Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2019-10-28T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-10-31T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-10-31T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-11-01T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-11-01T00:00:00.000Z,UK UK100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-11-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-11-04T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-11-04T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-11-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-11-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,13:30:00,0.0,0.0,,,
2019-11-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-11-08T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-11-11T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-11-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-11-12T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-11-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-11-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-11-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-11-14T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-11-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-11-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-11-18T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-11-19T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-11-19T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-11-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-11-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-11-20T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-11-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-11-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,0.0,0.0,,,
2019-11-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-11-22T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-11-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-11-27T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-11-27T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-11-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-11-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-11-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,0.0,0.0,,,
2019-12-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-12-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-12-03T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-12-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-12-04T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-12-04T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-12-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-12-06T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-12-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-12-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,0.0,0.0,,,
2019-12-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-12-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-12-10T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-12-10T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-12-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,0.0,0.0,,,
2019-12-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-12-13T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-12-13T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-12-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,0.0,0.0,,,
2019-12-16T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-12-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-12-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-12-20T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-12-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-12-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-12-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
