Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-08-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",15:30:00,1,2.305,0.06915
2019-08-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,62.09400000000001,189.5066
2019-08-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,62.68,125.36
2019-08-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,62.043333333333344,27.9195
2019-08-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,55.43,3.8822
2019-08-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,55.75,2.23
2019-08-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,60.879999999999995,11.5822
2019-08-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,60.57,121.14
2019-08-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,54.95666666666667,12.6295
2019-08-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,55.17,0.5517000000000001
2019-08-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,55.2,1.656
2019-08-05T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,1,1463.77,1536.9585
2019-08-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,54.85999999999999,6.0361
2019-08-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,54.97,21.988
2019-08-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,60.05,1.8015
2019-08-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,59.73,29.865
2019-08-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,57.64909090909091,72.15620000000001
2019-08-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,56.592000000000006,121.08900000000001
2019-08-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,52.71,53.2371
2019-08-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,57.53,0.5753
2019-08-08T00:00:00.000Z,Gold Commodity CFD x 10,09:30:00,1,1505.15,451.5450000000001
2019-08-08T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1502.92,15.029200000000001
2019-08-08T00:00:00.000Z,Silver Commodity CFD x 100,15:30:00,1,16.963,0.16963
2019-08-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,52.68,2.6340000000000003
2019-08-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,54.22,10.844000000000001
2019-08-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,57.675,13.2678
2019-08-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,54.33,27.165
2019-08-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,54.24,1.6272
2019-08-12T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,1,1509.32,226.39800000000002
2019-08-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,58.303333333333335,174.91
2019-08-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,54.63142857142857,9.292300000000001
2019-08-13T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,1,1538.62,15.386199999999999
2019-08-13T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,1,1536.22,153.622
2019-08-13T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1526.9166666666667,473.26950000000005
2019-08-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,54.4225,2.7211999999999996
2019-08-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",13:30:00,1,2.178,4.356
2019-08-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,54.73,2.7374
2019-08-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,1,58.52,2.926
2019-08-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,54.8,0.5479999999999999
2019-08-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,58.55,29.275
2019-08-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,55.14,5.514000000000001
2019-08-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,55.16,3.3088
2019-08-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",15:30:00,1,2.145,4.29
2019-08-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,59.4,118.8
2019-08-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,56.15,2.8075
2019-08-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,60.779999999999994,91.6492
2019-08-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,56.74,2.837
2019-08-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,56.89,0.5689000000000001
2019-08-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,55.87,1.6761
2019-08-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,55.98,0.5598
2019-08-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,56.09,0.5609000000000001
2019-08-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,60.65,121.29999999999998
2019-08-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,55.52,5.5520000000000005
2019-08-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,53.53,32.138
2019-08-23T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1507.6,15.075999999999999
2019-08-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,54.53,27.265
2019-08-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,54.91142857142857,58.211000000000006
2019-08-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,54.61,0.5461
2019-08-26T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,1,1531.75,704.605
2019-08-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,53.925,5.3925
2019-08-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,55.59,11.118000000000002
2019-08-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,55.82,223.28
2019-08-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,55.74,0.5574
2019-08-28T00:00:00.000Z,Silver Commodity CFD x 100,13:30:00,1,18.478,0.55434
2019-09-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,54.88666666666666,49.39
2019-09-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,56.05,2.8025
2019-09-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,56.1,2.805
2019-09-05T00:00:00.000Z,Gold Commodity CFD x 10,09:30:00,1,1553.87,15.538699999999999
2019-09-05T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,1,1549.77,15.4977
2019-09-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,55.910000000000004,1129.478
2019-09-06T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1520.5,456.15000000000003
2019-09-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,56.796666666666674,14.7626
2019-09-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,58.18,87.27
2019-09-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,57.980000000000004,1.1596
2019-09-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,56.18,14.0465
2019-09-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,54.92666666666667,7.1415999999999995
2019-09-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",11:30:00,1,2.524,0.1262
2019-09-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,54.6,87.712
2019-09-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,55.31,27.655
2019-09-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,61.803,376.0329
2019-09-17T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,1,1505.4,1460.2380000000003
2019-09-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,58.225,8.7295
2019-09-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,58.3,5.83
2019-09-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,64.9,1.947
2019-09-19T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1507.8,331.716
2019-09-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,58.838,38.169000000000004
2019-09-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,64.68,0.6468
2019-09-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,58.21,5.821000000000001
2019-09-23T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,1,1526.5,228.97500000000002
2019-09-23T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1525.9499999999998,915.5699999999999
2019-09-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,63.87,1.9161
2019-09-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,63.92,0.6392
2019-09-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,56.423333333333325,19.7435
2019-09-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,61.09,0.6109
2019-09-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,61.57,0.6157
2019-09-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,61.35,22.6995
2019-09-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,55.8725,292.1552
2019-09-27T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1500.8,900.4799999999999
2019-09-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,60.22,0.6022
2019-09-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,55.0075,29.1209
