Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-08-20T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-20T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,
2019-08-20T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-08-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-21T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-21T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-08-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-22T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-22T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-08-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-23T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-23T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-23T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-23T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-08-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-26T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-26T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-26T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-08-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-27T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-27T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-27T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-27T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-08-27T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-08-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-28T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-28T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-28T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-29T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-29T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-29T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-08-29T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-08-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-30T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-30T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-09-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-09-02T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-09-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-09-02T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-09-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-09-03T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-09-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-09-03T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-09-03T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-09-03T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-09-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-09-04T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-09-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-09-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-09-04T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-09-04T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-09-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-09-05T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-09-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-09-05T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-09-05T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-09-05T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-09-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-09-06T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-09-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-09-06T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-09-06T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-09-06T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,0.0
2019-09-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-09-09T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-09-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-09-09T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-09-09T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-09-09T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-09-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-09-10T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-09-10T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-09-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-09-10T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-09-10T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-09-10T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-09-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-09-11T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-09-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-09-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-09-11T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-09-11T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-09-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-09-12T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-09-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-09-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-09-12T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-09-12T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-09-12T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,
2019-09-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-09-13T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-09-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-09-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-09-13T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-09-13T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-09-13T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-09-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-09-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-09-16T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-09-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-09-16T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-09-16T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-09-16T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-09-16T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-09-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-09-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-09-17T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-09-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-09-17T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-09-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-09-18T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-09-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-09-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-09-18T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-09-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-09-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-09-19T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
