Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2019-08-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-08-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-08-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-08-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-08-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-08-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-08-08T00:00:00.000Z,Gold Commodity CFD x 10,09:30:00,0.0,0.0,,,
2019-08-08T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-08-08T00:00:00.000Z,Silver Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-08-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-08-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-08-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-08-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-08-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-08-12T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,0.0,0.0,,,
2019-08-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-08-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-08-13T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,0.0,0.0,,,
2019-08-13T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,0.0,0.0,,,
2019-08-13T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-08-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-08-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-08-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-08-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,0.0,0.0,,,
2019-08-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-08-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-08-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-08-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-08-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-08-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-08-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-08-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-08-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-08-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-08-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-08-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-08-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-08-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-08-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-08-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-08-23T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-08-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-08-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-08-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-08-26T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,0.0,0.0,,,
2019-08-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-08-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-08-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-08-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-08-28T00:00:00.000Z,Silver Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-09-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-09-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-09-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-09-05T00:00:00.000Z,Gold Commodity CFD x 10,09:30:00,0.0,0.0,,,
2019-09-05T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,0.0,0.0,,,
2019-09-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-09-06T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-09-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-09-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-09-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-09-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-09-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-09-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-09-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-09-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-09-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-09-17T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,0.0,0.0,,,
2019-09-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-09-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-09-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-09-19T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-09-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-09-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-09-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-09-23T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,0.0,0.0,,,
2019-09-23T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-09-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-09-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-09-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-09-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-09-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-09-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-09-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-09-27T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-09-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-09-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
