Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-04-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.31605,0.5009999059630984
2019-04-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.31113,1.996507751849541
2019-04-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.628885,0.23969809577099474
2019-04-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,111.41,0.009998470442364609
2019-04-04T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.71123,0.010004385979142527
2019-04-04T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.7103649999999999,0.2597723646403423
2019-04-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,146.458,0.02001463793936485
2019-04-04T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,125.072,0.020009919206463486
2019-04-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1291.7442999999998,6871.950975999999
2019-04-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1290.0077777777778,2399.687
2019-04-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3080714285714286,1.8895513894542866
2019-04-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3071384615384618,23.378399624269566
2019-04-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12332,3.000053414047895
2019-04-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1241140909090908,14.028467550965901
2019-04-05T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.33611,0.019971421996007984
2019-04-05T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3393314285714288,0.7509876334464405
2019-04-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,111.712,5.001837117346939
2019-04-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,111.58514285714284,1.07917743149713
2019-04-05T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.50346,0.010003060545575518
2019-04-05T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.67452,0.02000685757009346
2019-04-05T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",15:30:00,1,14.03913,0.009976185635572312
2019-04-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1297.74345,830.5558080000001
2019-04-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12272,0.6988298061532988
2019-04-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3110240000000002,0.7719310765721146
2019-04-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.30454,0.17995617344122353
2019-04-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.63413,0.009934216456311441
2019-04-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,111.413,0.04997409851627313
2019-04-08T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",09:30:00,1,8.60386470588235,14.69871514556877
2019-04-08T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.33648,0.01998411658024199
2019-04-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.71062,0.049991731548995194
2019-04-08T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",09:30:00,1,9.2903,0.47069250405942975
2019-04-08T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",09:30:00,1,1.50265,0.009989695519212872
2019-04-08T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.502895,1.99826485839649
2019-04-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1299.88884,870.6991720000001
2019-04-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1305.26,261.052
2019-04-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.30735,1.0008873126718099
2019-04-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.30649,0.280064094723774
2019-04-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.305825,0.39985959169105256
2019-04-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.30532,2.798079300434513
2019-04-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1259714285714284,3.8637782211581095
2019-04-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1251466666666665,0.11961284029440455
2019-04-09T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.71468,0.12001452599095504
2019-04-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.562,0.03916739977519671
2019-04-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,111.395,0.03002632654768544
2019-04-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.3298580000000002,0.050042741143886814
2019-04-09T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.7395049999999999,0.04007657563067272
2019-04-09T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",11:30:00,1,1.30716,0.010013634303460514
2019-04-09T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",13:30:00,1,1.50089,0.030049853176721836
2019-04-09T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",13:30:00,1,15.300045,6.120018
2019-04-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12678,0.1498510506250554
2019-04-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1263975,0.1996679670183527
2019-04-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.124405,0.09968747229364307
2019-04-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.127505806451613,15.487787835801049
2019-04-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1299.5733500000001,415.863472
2019-04-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1304.82,13.0482
2019-04-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1300.4958222222222,1677.1169840000002
2019-04-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1303.07663125,23749.518684
2019-04-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.3070166666666667,4.339132333065875
2019-04-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3077979999999998,5.120542503765405
2019-04-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.307385,1.99563122537459
2019-04-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3096416666666666,5.447397265903007
2019-04-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.714782,0.05001699561131306
2019-04-10T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.674595,0.4989068112761911
2019-04-10T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.66969,0.019939022670865555
2019-04-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.333115,0.40011187027674294
2019-04-10T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.74519,0.029982275965274075
2019-04-10T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",11:30:00,1,1.308545,0.019972248091312057
2019-04-10T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",15:30:00,1,1.93896,0.02998948799425047
2019-04-10T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.9999750000000001,0.9998863497340424
2019-04-10T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",11:30:00,1,79.517,0.01001097340086138
2019-04-10T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",13:30:00,1,1.57745,0.029980044345898006
2019-04-10T00:00:00.000Z,XPT/USD Rolling Spot FX,11:30:00,1,892.9857142857143,62.509
2019-04-10T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.50421,0.020013437998935603
2019-04-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1306.83,313.6343
2019-04-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1297.8296833333332,959.988502
2019-04-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1298.0362461538462,65342.395716
2019-04-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1298.415,363.5237
2019-04-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.127135,3.8425056818181815
2019-04-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1264433333333332,1.5304519708806816
2019-04-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.308415,0.13011543946732954
2019-04-11T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.3388499999999999,0.20018326674188625
2019-04-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,111.301,0.020011084820430965
2019-04-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.7182,0.49757280761386813
2019-04-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.7078500000000005,0.5364059714479945
2019-04-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.71632,0.6963729055064581
2019-04-11T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",13:30:00,1,1.57558,0.0999733502538071
2019-04-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12872,0.6679701439802137
2019-04-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.130051,12.277795689426728
2019-04-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1316166666666667,0.14989709389629893
2019-04-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13153,0.009994965109089302
2019-04-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1295.569475,1270.139428
2019-04-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1294.37,6471.849999999999
2019-04-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1292.1,2985.9864000000002
2019-04-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.30645,0.4978958152990018
2019-04-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.309254,1.2179472592703824
2019-04-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.30822875,8.982606831375321
2019-04-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.31097,3.9969473120749046
2019-04-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.770989999999999,0.019994912866105583
2019-04-12T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",09:30:00,1,126.237,0.009958740927737455
2019-04-12T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,126.476,0.009977595455979803
2019-04-12T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,126.695,0.009994872199431995
2019-04-12T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,146.379,0.009964534482486588
2019-04-12T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.7142350000000001,0.13929591915025175
2019-04-12T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.86367,0.5004461698922239
2019-04-12T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.86331,0.010004751419631476
2019-04-12T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",09:30:00,1,79.802,0.049643315793625756
2019-04-12T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.67478,0.00998252401731296
2019-04-12T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.67561,0.2398752678385302
2019-04-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1290.8883181818182,29687.443
2019-04-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1289.1401,5156.5604
2019-04-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1285.96,192.894
2019-04-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1284.58,51.383199999999995
2019-04-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13122,0.009999292848934853
2019-04-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1311974999999999,0.7999275170158224
2019-04-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1308125000000002,0.8196435958631663
2019-04-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.8073,0.01000929123817359
2019-04-15T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",09:30:00,1,8.4931,0.07004697891020434
2019-04-15T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,111.94715500000001,0.11998656224680246
2019-04-15T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.71772,0.01999820546274198
2019-04-15T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",13:30:00,1,1.74691,5.005546731407701
2019-04-15T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,1,15.02468,0.3004936
2019-04-15T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,84.212,0.02002578114637613
2019-04-15T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.50469,0.49956507304116865
2019-04-15T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.67656,0.05002285971890746
2019-04-15T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",11:30:00,1,1.35236,0.020000325093143343
2019-04-15T00:00:00.000Z,XPT/USD Rolling Spot FX,15:30:00,1,879.61,8.796100000000001
2019-04-15T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,15:30:00,1,1135.41,11.3541
2019-04-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1283.8033333333333,231.0846
2019-04-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1280.0325,18500.0757
2019-04-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.12975,1.040304024767802
2019-04-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1299050000000002,29.9841291463954
2019-04-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1298300000000001,0.13990959752321983
2019-04-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3087566666666666,6.051187741043785
2019-04-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.30719,0.02996766318443167
2019-04-16T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.8091,0.06995087015733895
2019-04-16T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,111.948,0.039989640255944384
2019-04-16T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.71445,0.01992876275984078
2019-04-16T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.71664,0.1998985029632906
2019-04-16T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",15:30:00,1,1.13689,0.059988919180371116
2019-04-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13079,0.04002442261746747
2019-04-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13052,0.10003716485266789
2019-04-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.30453,0.7396887310556586
2019-04-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.30497,0.09999227255110166
2019-04-17T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.737937499999999,0.17966930518417046
2019-04-17T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3304360000000002,3.870937754173856
2019-04-17T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.72037,0.5608648727015307
2019-04-17T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.71938,0.5600940796035749
2019-04-17T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",09:30:00,1,1.73657,0.4989210551094891
2019-04-17T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.73597,0.2992492041340411
2019-04-17T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",13:30:00,1,1.73517,0.019940753259455875
2019-04-17T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.50417,0.02994366290643663
2019-04-17T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,126.781,0.0100214212315232
2019-04-17T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,126.562,0.01000411034700814
2019-04-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.86629,2.0008314759853567
2019-04-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1272.1499999999999,114.4935
2019-04-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1274.99,1274.99
2019-04-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1275.83,12.7583
2019-04-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1274.3000000000002,2662.059300000001
2019-04-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.130295,0.11051813333333335
2019-04-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.12653,1.0924337777777777
2019-04-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.12411,0.3597018666666666
2019-04-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3025157142857142,14.235304222497778
2019-04-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3001225,6.044149235999999
2019-04-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.7918825,0.039800066044650764
