Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2019-04-01T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-01T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-01T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-04-01T00:00:00.000Z,XPT/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-01T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-01T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in INR with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,INR,JFTXCC
2019-04-01T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-01T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CNH with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CNH,JFTXCC
2019-04-01T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,A Rolling Foreign Exchange Spot in EUR with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JFTXCC
2019-04-01T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-01T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-01T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-04-01T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-01T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in RUB with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,RUB,JFTXCC
2019-04-01T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-01T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-01T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CZK with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CZK,JFTXCC
2019-04-01T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in MXN with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,MXN,JFTXCC
2019-04-01T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in ZAR with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,ZAR,JFTXCC
2019-04-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in TRY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,TRY,JFTXCC
2019-04-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-02T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-02T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in AUD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JFTXCC
2019-04-02T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in AUD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JFTXCC
2019-04-02T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-02T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-02T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in GBP with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JFTXCC
2019-04-02T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-02T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-04-02T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-02T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-02T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-02T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-04-02T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-02T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-02T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-02T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in NOK with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,NOK,JFTXCC
2019-04-02T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-04-02T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-02T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in SGD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,SGD,JFTXCC
2019-04-02T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-02T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-02T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in INR with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,INR,JFTXCC
2019-04-02T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-02T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-02T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in THB with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,THB,JFTXCC
2019-04-02T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 5000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-02T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-02T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CZK with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CZK,JFTXCC
2019-04-02T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in SEK with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,SEK,JFTXCC
2019-04-02T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in ZAR with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,ZAR,JFTXCC
2019-04-02T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,A Rolling Foreign Exchange Spot in EUR with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JFTXCC
2019-04-02T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in TRY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,TRY,JFTXCC
2019-04-02T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CNH with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CNH,JFTXCC
2019-04-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in TRY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,TRY,JFTXCC
2019-04-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-03T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-03T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in GBP with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JFTXCC
2019-04-03T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-03T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in AUD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JFTXCC
2019-04-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-03T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-04-03T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-03T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-03T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in NOK with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,NOK,JFTXCC
2019-04-03T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-03T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in SEK with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,SEK,JFTXCC
2019-04-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in AUD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JFTXCC
2019-04-03T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-04-03T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-03T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in THB with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,THB,JFTXCC
2019-04-03T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-03T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-03T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-03T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-03T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-03T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-03T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-03T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CNH with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CNH,JFTXCC
2019-04-03T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in SGD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,SGD,JFTXCC
2019-04-03T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 5000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-03T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-04-03T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-03T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in INR with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,INR,JFTXCC
2019-04-03T00:00:00.000Z,XAU/AUD Rolling Spot FX x 100,A Rolling Foreign Exchange Spot in AUD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JFTXCC
2019-04-03T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,A Rolling Foreign Exchange Spot in EUR with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JFTXCC
2019-04-03T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in SGD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,SGD,JFTXCC
2019-04-03T00:00:00.000Z,BCH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
