Date,Instrument Name,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
2019-04-01T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,XPT/USD Rolling Spot FX,0.0,0.0,,
2019-04-01T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0.0,0.0,,
2019-04-01T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0.0,0.0,,
2019-04-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0.0,0.0,,
2019-04-02T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0.0,0.0,,
2019-04-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,XAU/AUD Rolling Spot FX x 100,0.0,0.0,,
2019-04-03T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0.0,0.0,,
2019-04-03T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,BCH/USD Rolling Spot FX,0.0,0.0,,
2019-04-03T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,XPT/USD Rolling Spot FX,0.0,0.0,,
2019-04-03T00:00:00.000Z,BTC/USD Rolling Spot FX,0.0,0.0,,
2019-04-03T00:00:00.000Z,"DSH/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,ETH/USD Rolling Spot FX,0.0,0.0,,
2019-04-03T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,LTC/USD Rolling Spot FX,0.0,0.0,,
2019-04-03T00:00:00.000Z,"USD/KRW Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,XRP/USD Rolling Spot FX,0.0,0.0,,
2019-04-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0.0,0.0,,
2019-04-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,XPT/USD Rolling Spot FX,0.0,0.0,,
2019-04-04T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0.0,0.0,,
2019-04-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0.0,0.0,,
2019-04-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,XPT/USD Rolling Spot FX,0.0,0.0,,
2019-04-05T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"XAG/EUR Rolling Spot FX x 5,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0.0,0.0,,
2019-04-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0.0,0.0,,
2019-04-07T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-07T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-07T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-07T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-07T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-07T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0.0,0.0,,
2019-04-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0.0,0.0,,
2019-04-08T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,XPT/USD Rolling Spot FX,0.0,0.0,,
2019-04-08T00:00:00.000Z,"EUR/HUF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0.0,0.0,,
2019-04-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0.0,0.0,,
