Date,Instrument Name,Order or RfQ Received,Order or RfQ Cancelled/Withdrawn,Order or RfQ Modified,Transactions Executed,Total Value of Transactions Executed,Median Transaction Size,Median Size of All Orders or RfQ
2019-04-01T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,8,0.5800683046341943,0.035,
2019-04-01T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,7,1.149545177053256,0.01,
2019-04-01T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,7,0.19024257602862255,0.02,
2019-04-01T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,6,2.553120201421801,0.26,
2019-04-01T00:00:00.000Z,XPT/USD Rolling Spot FX,0,0,0,6,51.0767,0.01,
2019-04-01T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,5,0.08968660760107333,0.01,
2019-04-01T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,5,6.065828355251417,2.0,
2019-04-01T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,4,4.003748843004628,0.18,
2019-04-01T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,4,1.1413455,0.02,
2019-04-01T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0,0,0,4,1150.65135,0.25,
2019-04-01T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.060032542325581376,0.02,
2019-04-01T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.020018728980322,0.01,
2019-04-01T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,2,0.01999562522785272,0.01,
2019-04-01T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,2,2.0016903897978824,1.0,
2019-04-01T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",0,0,0,2,0.07938835552289039,0.04,
2019-04-01T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,1,0.10003132913501267,0.1,
2019-04-01T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,1,0.01998088739172281,0.02,
2019-04-01T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",0,0,0,1,0.03994859577371951,0.04,
2019-04-01T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,1,1.000711425126018,1.0,
2019-04-01T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,1,0.01012439306675043,0.01,
2019-04-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,676,674.6081648482142,0.4,
2019-04-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,487,497.8537135714286,0.11,
2019-04-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,329,230277.86598,0.1,
2019-04-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,102,50.08480994641221,0.5,
2019-04-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,83,10.365916678392859,0.03,
2019-04-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,67,44.49089284213901,0.1,
2019-04-02T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,60,10.099318967759237,0.05,
2019-04-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,44,10.897180572436463,0.07,
2019-04-02T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,40,4.262287502054751,0.01,
2019-04-02T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,35,2.583922488461782,0.01,
2019-04-02T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,28,2.1095678713711483,0.015,
2019-04-02T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,27,2.3298572502857144,0.01,
2019-04-02T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,23,3.1942594186046516,0.01,
2019-04-02T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,20,6.579555265098197,0.035,
2019-04-02T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,20,3.193030238152805,0.01,
2019-04-02T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,19,2.2907334473582934,0.02,
2019-04-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,16,1.4197954782329836,0.01,
2019-04-02T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,15,1.2277956391179032,0.01,
2019-04-02T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,13,4.56186505430996,0.1,
2019-04-02T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,12,1.278328525036267,0.02,
2019-04-02T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,11,3.310896409925439,0.03,
2019-04-02T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,11,2.0271199428316216,0.01,
2019-04-02T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,9,0.08999385562304602,0.01,
2019-04-02T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,8,3.501126735445072,0.35,
2019-04-02T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,7,3.1376334622823983,0.5,
2019-04-02T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,5,3.049491457257705,0.01,
2019-04-02T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,5,0.4201095796547635,0.07,
2019-04-02T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,4,1.1302838843354113,0.31,
2019-04-02T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,4,1.0197889785616934,0.255,
2019-04-02T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,4,8.596191082223536,2.0,
2019-04-02T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,3,0.02998811969629299,0.01,
2019-04-02T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,3,13.373825,0.2,
2019-04-02T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,3,0.24006500787401572,0.09,
2019-04-02T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,3,0.45113000000000003,0.01,
2019-04-02T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,2,0.03000628768013942,0.015,
2019-04-02T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",0,0,0,2,0.08997475400924165,0.045,
2019-04-02T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,2,0.3200794345802448,0.16,
2019-04-02T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,2,0.02011408351026186,0.01,
2019-04-02T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0,0,0,2,736.102624,0.32,
2019-04-02T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",0,0,0,1,2.502886339131974,2.5,
2019-04-02T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,1,0.134514,0.02,
2019-04-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,692,999.8500357489814,1.0,
2019-04-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,519,531388.6078340001,0.2,
2019-04-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,487,510.71542630970373,0.20000000000000004,
2019-04-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,95,36.43300055724125,0.25,
2019-04-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,77,9.64675071532509,0.02,
2019-04-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,69,26.160581633399843,0.07,
2019-04-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,40,7.855316679968076,0.01,
2019-04-03T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,34,6.237090587485547,0.01,
2019-04-03T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,34,7.828876718537826,0.1,
2019-04-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,32,21.21427907249092,1.0,
2019-04-03T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,28,13.446261312114924,0.02,
2019-04-03T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,26,2.7569622872483226,0.01,
2019-04-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,24,6.4586124906065425,0.015,
2019-04-03T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,22,2.338768899740197,0.01,
2019-04-03T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,21,4.712633641893878,0.01,
2019-04-03T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,15,2.5804910323398182,0.06,
2019-04-03T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,15,4.043445663202311,0.13,
2019-04-03T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,14,3.575122251285026,0.02,
2019-04-03T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,13,0.7601179944199427,0.07,
2019-04-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,12,0.8299068000506522,0.01,
2019-04-03T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,9,2.110525376593559,0.01,
2019-04-03T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,8,0.790833066025127,0.030000000000000002,
2019-04-03T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,8,0.3099242224136482,0.03,
2019-04-03T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,7,0.06983693557023023,0.01,
2019-04-03T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,7,0.20949701091779727,0.02,
2019-04-03T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,7,2.1075494698554342,0.03,
2019-04-03T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,5,0.05002172159850308,0.01,
2019-04-03T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,5,20.356562127546027,0.5,
2019-04-03T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,5,3.081000109601999,0.02,
2019-04-03T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,5,0.16968698102154828,0.03,
2019-04-03T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,5,0.6711316,0.02,
2019-04-03T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,5,0.05992905619041357,0.01,
2019-04-03T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,5,3.48319,0.01,
2019-04-03T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,4,1.6999510603588908,0.5,
2019-04-03T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,4,0.07993367610264636,0.02,
2019-04-03T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,4,8.080146753238314,2.0,
2019-04-03T00:00:00.000Z,XAU/AUD Rolling Spot FX x 100,0,0,0,4,109.05050000000001,0.015,
2019-04-03T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0,0,0,4,1635.543597,0.355,
2019-04-03T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",0,0,0,2,0.019911198487737522,0.01,
2019-04-03T00:00:00.000Z,BCH/USD Rolling Spot FX,0,0,0,2,65.4611,0.1,
2019-04-03T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,2,0.039980110359138066,0.02,
2019-04-03T00:00:00.000Z,XPT/USD Rolling Spot FX,0,0,0,2,430.5475,0.25,
2019-04-03T00:00:00.000Z,BTC/USD Rolling Spot FX,0,0,0,1,0.0,0.1,
2019-04-03T00:00:00.000Z,"DSH/USD Rolling Spot FX x 100,000",0,0,0,1,135.611,1.0,
2019-04-03T00:00:00.000Z,ETH/USD Rolling Spot FX,0,0,0,1,174.965,1.0,
2019-04-03T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,1,0.009995984294128145,0.01,
2019-04-03T00:00:00.000Z,LTC/USD Rolling Spot FX,0,0,0,1,93.995,1.0,
2019-04-03T00:00:00.000Z,"USD/KRW Rolling Spot FX x 100,000",0,0,0,1,0.00998730319520132,0.01,
2019-04-03T00:00:00.000Z,XRP/USD Rolling Spot FX,0,0,0,1,0.37485,1.0,
2019-04-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,582,569482.5841280001,0.188,
2019-04-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,421,306.11315108298425,0.06,
2019-04-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,374,375.6623709592193,0.16249999999999998,
2019-04-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,83,79.5626969776356,0.2,
2019-04-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,56,12.481627179150866,0.05,
2019-04-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,44,12.453028616267432,0.05,
2019-04-04T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,43,2.700738030822712,0.02,
2019-04-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,38,10.135738690834332,0.02,
2019-04-04T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,27,3.3734362651551346,0.01,
2019-04-04T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,26,4.315828355084042,0.1,
2019-04-04T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,25,1.3116226088178136,0.01,
2019-04-04T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,19,7.735420103647706,0.02,
2019-04-04T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,14,0.730887435777674,0.01,
2019-04-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,14,1.2617723848032443,0.01,
2019-04-04T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,12,1.483502890097157,0.08,
2019-04-04T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,12,0.9485905257517623,0.05,
2019-04-04T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,10,3.0518146922466136,0.255,
2019-04-04T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,10,9.056852803668896,0.01,
2019-04-04T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,10,1.2230050460908362,0.01,
2019-04-04T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,8,0.17034608732042478,0.02,
2019-04-04T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,8,0.2804269258459323,0.015,
2019-04-04T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,8,0.8423511265229866,0.055,
2019-04-04T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,8,0.9400127,0.02,
2019-04-04T00:00:00.000Z,XPT/USD Rolling Spot FX,0,0,0,8,490.4831,0.01,
2019-04-04T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,7,1.4011078790041938,0.1,
2019-04-04T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,7,0.2100299925857641,0.02,
2019-04-04T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,7,0.19990052840634986,0.03,
2019-04-04T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,6,1.1218773620430367,0.03,
2019-04-04T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,6,9.877543453070682,0.36,
2019-04-04T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,6,0.9053000000000001,0.01,
2019-04-04T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,5,0.5198311893191755,0.1,
2019-04-04T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,5,1.5207713072682338,0.5,
2019-04-04T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,4,0.7198695102114585,0.10500000000000001,
2019-04-04T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.060129940447934335,0.02,
2019-04-04T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,1,0.02000172933365331,0.02,
2019-04-04T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.010013442020638348,0.01,
2019-04-04T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0,0,0,1,11.4474,0.01,
2019-04-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,448,419812.24535399996,0.16,
2019-04-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,379,419.20179735574476,0.2,
2019-04-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,303,181.220932342206,0.03,
2019-04-05T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,52,4.891770456952761,0.04,
2019-04-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,40,14.202915740760522,0.05,
2019-04-05T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,40,44.02689250486199,0.5,
2019-04-05T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,28,0.8497505588622809,0.02,
2019-04-05T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,21,2.230780997184012,0.1,
2019-04-05T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,19,7.459954851171775,0.01,
2019-04-05T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,16,0.5297535076530613,0.01,
2019-04-05T00:00:00.000Z,XPT/USD Rolling Spot FX,0,0,0,16,143.7735,0.01,
2019-04-05T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,14,3.03205,0.01,
2019-04-05T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,12,1.621641385044643,0.01,
2019-04-05T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,11,0.14997472604041298,0.01,
2019-04-05T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,11,0.9090990685296075,0.01,
2019-04-05T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,11,1.710248465966349,0.05,
2019-04-05T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,10,0.596981722104139,0.01,
2019-04-05T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,10,4.376318591503508,0.055,
2019-04-05T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,10,0.3401948293902982,0.01,
2019-04-05T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,8,0.5193409879839787,0.06,
2019-04-05T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,8,0.15969304488622757,0.01,
2019-04-05T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,7,1.0969944013863884,0.01,
2019-04-05T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,6,0.630710973564753,0.09,
2019-04-05T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,6,0.1399488056655864,0.01,
2019-04-05T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,6,0.12009067909212284,0.02,
2019-04-05T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,6,0.09994694596401776,0.02,
2019-04-05T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,5,1.05711926257485,0.01,
2019-04-05T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,5,1.0678733808593748,0.02,
2019-04-05T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,5,0.48994022979666824,0.01,
2019-04-05T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,4,0.0899909585847797,0.02,
2019-04-05T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,4,24.182403988248907,1.08,
2019-04-05T00:00:00.000Z,"XAG/EUR Rolling Spot FX x 5,000",0,0,0,4,2.69465,0.05,
2019-04-05T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,1,0.009998752015968065,0.01,
2019-04-05T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,1,0.9972265244330737,1.0,
2019-04-05T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,1,0.049936911344581315,0.05,
2019-04-05T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0,0,0,1,11.509200000000002,0.01,
2019-04-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,22,1.637679337665806,0.1,
2019-04-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,22,15633.72094,0.14,
2019-04-07T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,3,0.06987902010134922,0.01,
2019-04-07T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,2,0.03997251594145043,0.02,
2019-04-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,2,0.21923837273034807,0.11,
2019-04-07T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,2,0.11008780949434463,0.055,
2019-04-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.05994522694259012,0.03,
2019-04-07T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,1,0.030070166864483695,0.03,
2019-04-07T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,1,0.03994070857142857,0.04,
2019-04-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,1,0.00996076501434949,0.01,
2019-04-07T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,1,0.019974667225548904,0.02,
2019-04-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,738,910083.185941,0.8378571428571429,
2019-04-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,433,410.2164650542415,0.1,
2019-04-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,342,400.4669472042343,0.25,
2019-04-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,119,40.59535269754629,0.18,
2019-04-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,93,23.984610009652197,0.05,
2019-04-08T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,88,36.324095968329786,0.15,
2019-04-08T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,74,15.189783121858799,0.05,
2019-04-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,71,8.098251499190823,0.02,
2019-04-08T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,65,4.640463200399151,0.01,
2019-04-08T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,51,10.800155655295688,0.05,
