Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-07-05T00:00:00.000Z,US US100 Equity Index CFD,7849.948292682927,7849.069894366199,7803.5,7890.5
2019-07-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2989.274047619048,2984.8295204262877,2971.81,3003.75
2019-07-05T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28752.65,28752.65,28714.75,28790.55
2019-07-05T00:00:00.000Z,UK UK100 Equity Index CFD,7566.93,7566.93,7566.93,7566.93
2019-07-05T00:00:00.000Z,US iShares Technology ETF CFD,7836.885,7836.885,7825.82,7847.95
2019-07-08T00:00:00.000Z,Germany DE30 Equity Index CFD,12524.527812499999,12528.058059862964,12478.0,12561.5
2019-07-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26799.91503937008,26794.56418877489,26754.0,26865.55
2019-07-08T00:00:00.000Z,US US100 Equity Index CFD,7801.646111111111,7806.599444444444,7779.75,7839.0
2019-07-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2979.878823529412,2976.576571792693,2975.25,2986.25
2019-07-08T00:00:00.000Z,UK UK100 Equity Index CFD,7549.594,7549.594,7544.73,7556.13
2019-07-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28285.65,28285.65,28219.85,28351.45
2019-07-08T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,1568.85,1568.85,1568.85,1568.85
2019-07-09T00:00:00.000Z,Germany DE30 Equity Index CFD,12418.370923913044,12428.000761531765,12357.0,12477.8
2019-07-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26721.196928104575,26760.53549115544,26665.0,26807.39
2019-07-09T00:00:00.000Z,US US100 Equity Index CFD,7784.454333333333,7815.255768025078,7746.75,7841.75
2019-07-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2976.864,2964.850425833925,2962.07,2984.25
2019-07-09T00:00:00.000Z,US iShares Technology ETF CFD,7820.8575,7822.598333333332,7813.27,7828.88
2019-07-09T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28222.65,28222.65,28222.65,28222.65
2019-07-10T00:00:00.000Z,Germany DE30 Equity Index CFD,12397.830921052633,12427.078598913537,12356.0,12449.55
2019-07-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26853.266585365855,26883.518715489674,26700.0,26978.31
2019-07-10T00:00:00.000Z,US US100 Equity Index CFD,7891.1740625,7896.55954313627,7813.13,7942.63
2019-07-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2992.2521428571426,2991.353530633437,2975.75,3002.75
2019-07-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28263.15,28263.15,28263.15,28263.15
2019-07-10T00:00:00.000Z,UK UK100 Equity Index CFD,7552.63,7552.63,7552.63,7552.63
2019-07-10T00:00:00.000Z,US iShares Technology ETF CFD,7865.1,7865.1,7865.1,7865.1
2019-07-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26993.85945652174,26999.494210990666,26900.0,27085.0
2019-07-11T00:00:00.000Z,Germany DE30 Equity Index CFD,12352.624,12357.625843802736,12307.0,12616.5
2019-07-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2999.541282051282,2998.1854087114107,2989.99,3005.0
2019-07-11T00:00:00.000Z,US US100 Equity Index CFD,7930.1723999999995,7927.057551574376,7907.75,7946.25
2019-07-11T00:00:00.000Z,UK UK100 Equity Index CFD,7532.661999999999,7532.661999999999,7515.43,7554.1
2019-07-11T00:00:00.000Z,US iShares Technology ETF CFD,7892.0875,7885.86125,7878.5,7917.37
2019-07-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27192.88251748251,27216.991569411188,27086.66,27323.36
2019-07-12T00:00:00.000Z,Germany DE30 Equity Index CFD,12330.05588235294,12316.014738231414,12302.25,12616.5
2019-07-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3008.9708333333333,3007.9893054459353,3005.74,3011.25
2019-07-12T00:00:00.000Z,US US100 Equity Index CFD,7934.802000000001,7938.719473684211,7913.75,7945.75
2019-07-12T00:00:00.000Z,UK UK100 Equity Index CFD,7517.04,7517.04,7502.45,7531.63
2019-07-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27307.5,27307.333333333336,27307.0,27309.0
2019-07-14T00:00:00.000Z,US US100 Equity Index CFD,7962.0,7962.0,7962.0,7962.0
2019-07-15T00:00:00.000Z,Germany DE30 Equity Index CFD,12363.88017241379,12370.306605334566,12304.3,12429.0
2019-07-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27317.742578616355,27357.127740479216,27099.0,27400.69
2019-07-15T00:00:00.000Z,US US100 Equity Index CFD,7973.519629629631,7975.396694214877,7951.25,7994.5
2019-07-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3016.453125,3011.359721065778,3008.52,3021.5
2019-07-15T00:00:00.000Z,US iShares Technology ETF CFD,7942.2300000000005,7942.2300000000005,7920.65,7954.0
2019-07-15T00:00:00.000Z,Europe EU50 Equity Index CFD,3500.316666666666,3500.316666666666,3492.65,3504.95
2019-07-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27324.829999999998,27356.96058085591,27153.0,27398.06
2019-07-16T00:00:00.000Z,US US100 Equity Index CFD,7977.590707964602,7977.0947098976085,7935.25,7996.75
2019-07-16T00:00:00.000Z,Germany DE30 Equity Index CFD,12425.25987654321,12418.1610323219,12381.0,12616.5
2019-07-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3013.396129032258,3006.198538445787,3002.26,3019.75
2019-07-16T00:00:00.000Z,US iShares Technology ETF CFD,7963.7425,7962.213333333333,7958.31,7969.53
2019-07-16T00:00:00.000Z,Europe EU50 Equity Index CFD,3522.55,3522.55,3522.55,3522.55
2019-07-16T00:00:00.000Z,UK UK100 Equity Index CFD,7565.43,7565.43,7565.43,7565.43
2019-07-17T00:00:00.000Z,Germany DE30 Equity Index CFD,12419.864963503647,12405.87705128205,12305.0,12630.5
2019-07-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27295.225294117645,27307.96373148744,27203.41,27377.67
2019-07-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2995.621212121212,2996.927321359412,2984.0,3007.5
2019-07-17T00:00:00.000Z,US US100 Equity Index CFD,7934.166666666667,7934.166666666667,7933.75,7934.5
2019-07-17T00:00:00.000Z,US iShares Technology ETF CFD,7893.443333333334,7893.443333333334,7851.89,7914.73
2019-07-17T00:00:00.000Z,Europe EU50 Equity Index CFD,3498.95,3498.95,3498.95,3498.95
2019-07-18T00:00:00.000Z,Germany DE30 Equity Index CFD,12207.8,12207.8,12207.8,12207.8
2019-07-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2977.24,2977.24,2977.24,2977.24
2019-07-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27188.42,27188.42,27188.42,27188.42
2019-07-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27333.975,27333.977142857144,27333.97,27333.98
2019-07-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28694.85,28694.85,28694.85,28694.85
2019-07-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3005.31,3005.31,3005.31,3005.31
2019-07-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27111.0,27110.534883720928,27100.0,27122.0
2019-07-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2979.045,2982.2844444444445,2974.88,2983.21
2019-07-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27195.83,27195.83,27195.83,27195.83
2019-07-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27268.953999999998,27263.140000000003,27199.49,27353.1
2019-07-23T00:00:00.000Z,Germany DE30 Equity Index CFD,12453.900000000001,12456.720000000001,12383.3,12526.3
2019-07-23T00:00:00.000Z,US US100 Equity Index CFD,7959.875,7949.089285714284,7941.0,7978.75
2019-07-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3004.45,3003.3211294352823,3003.32,3005.58
2019-07-23T00:00:00.000Z,UK UK100 Equity Index CFD,7565.75,7565.75,7565.75,7565.75
2019-07-23T00:00:00.000Z,US iShares Technology ETF CFD,7916.44,7916.44,7916.44,7916.44
2019-07-24T00:00:00.000Z,US US100 Equity Index CFD,7971.259842519685,7973.22735091743,7927.5,8046.0
2019-07-24T00:00:00.000Z,Germany DE30 Equity Index CFD,12504.15090909091,12513.482050545665,12359.0,12642.0
2019-07-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27229.18,27303.70824810551,27187.0,27355.97
2019-07-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3012.4723809523807,3000.636475511469,2998.68,3021.25
2019-07-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28644.216666666664,28681.141666666666,28571.85,28693.45
2019-07-24T00:00:00.000Z,UK UK100 Equity Index CFD,7511.83,7511.83,7509.43,7514.23
2019-07-25T00:00:00.000Z,Germany DE30 Equity Index CFD,12460.256732495516,12418.49469860288,12294.5,12592.3
2019-07-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27148.539299363056,27138.761580258237,27052.0,27346.0
2019-07-25T00:00:00.000Z,US US100 Equity Index CFD,7982.425170068027,7978.01741440378,7934.75,8033.25
2019-07-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3010.9484905660374,3008.4456712512165,2997.28,3025.75
2019-07-25T00:00:00.000Z,US iShares Technology ETF CFD,7967.781666666666,7968.36875,7955.39,7984.7
2019-07-25T00:00:00.000Z,UK UK100 Equity Index CFD,7505.03,7511.88,7469.93,7532.43
2019-07-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28622.15,28622.15,28622.15,28622.15
2019-07-26T00:00:00.000Z,Germany DE30 Equity Index CFD,12383.948828124998,12378.193844028247,12350.25,12446.3
2019-07-26T00:00:00.000Z,US US100 Equity Index CFD,8020.167410714285,8017.608513189446,7998.75,8036.5
2019-07-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27144.942073170732,27155.86637744886,27078.0,27200.37
2019-07-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3019.0063636363634,3023.1482985165003,3012.0,3026.04
2019-07-26T00:00:00.000Z,US iShares Technology ETF CFD,8007.6675,8009.5875,7990.55,8017.94
2019-07-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28417.85,28417.85,28405.45,28430.25
2019-07-26T00:00:00.000Z,Europe EU50 Equity Index CFD,3524.35,3524.35,3524.35,3524.35
2019-07-26T00:00:00.000Z,UK UK100 Equity Index CFD,7558.85,7558.85,7558.85,7558.85
2019-07-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3024.75,3024.75,3024.75,3024.75
2019-07-28T00:00:00.000Z,US US100 Equity Index CFD,8023.25,8023.428571428571,8022.0,8024.5
2019-07-29T00:00:00.000Z,US US100 Equity Index CFD,8006.623774999999,8005.656570657071,7954.25,8037.75
2019-07-29T00:00:00.000Z,Germany DE30 Equity Index CFD,12411.430696202531,12418.13306572404,12380.5,12459.8
2019-07-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27169.15,27238.267204154137,26418.0,27266.58
2019-07-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3016.3684999999996,3017.77429835651,3003.5,3028.0
2019-07-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28230.45,28230.45,28230.45,28230.45
2019-07-29T00:00:00.000Z,UK UK100 Equity Index CFD,7551.25,7551.25,7551.25,7551.25
2019-07-30T00:00:00.000Z,US US100 Equity Index CFD,7968.8610975609745,7972.52715842415,7930.0,8019.0
2019-07-30T00:00:00.000Z,Germany DE30 Equity Index CFD,12255.98421052632,12246.467575848903,12089.5,12455.45
2019-07-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27160.891031746032,27161.316487699427,27050.0,27245.0
2019-07-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3017.7599999999993,3013.8358299595143,3004.42,3026.0
2019-07-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28201.149999999998,28201.149999999998,28102.85,28251.05
2019-07-30T00:00:00.000Z,US iShares Technology ETF CFD,7950.98,7950.77,7949.2,7953.6
2019-07-30T00:00:00.000Z,UK UK100 Equity Index CFD,7699.030000000001,7699.030000000001,7698.63,7699.43
2019-07-30T00:00:00.000Z,Europe EU50 Equity Index CFD,3520.25,3520.25,3520.25,3520.25
2019-07-31T00:00:00.000Z,US US100 Equity Index CFD,7951.588033707865,7956.198384118203,7795.0,8011.5
2019-07-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27017.706148409892,27056.285269605174,26762.0,27277.12
2019-07-31T00:00:00.000Z,Germany DE30 Equity Index CFD,12164.065925925923,12168.649134445288,12053.0,12383.0
2019-07-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2990.161666666667,2973.182451467692,2957.99,3028.0
2019-07-31T00:00:00.000Z,US iShares Technology ETF CFD,7885.391250000001,7880.074444444446,7828.58,7973.72
2019-08-01T00:00:00.000Z,US US100 Equity Index CFD,7877.403749999999,7870.386120647394,7781.75,8014.0
2019-08-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26840.93042328042,26784.18315900706,26446.22,27171.51
2019-08-01T00:00:00.000Z,Germany DE30 Equity Index CFD,12188.622852760742,12200.853873521304,12031.5,12267.5
2019-08-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2984.0271428571423,2984.6223894512523,2944.5,3011.58
2019-08-01T00:00:00.000Z,US iShares Technology ETF CFD,7871.983749999999,7861.345,7815.95,7922.35
2019-08-01T00:00:00.000Z,UK UK100 Equity Index CFD,7564.344,7561.5975,7510.4,7595.43
2019-08-01T00:00:00.000Z,Japan JP225 Equity Index CFD,21137.85,21137.85,21137.85,21137.85
2019-08-02T00:00:00.000Z,US US100 Equity Index CFD,7720.598900184843,7728.4799133911,7652.5,7987.5
2019-08-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26426.95898686679,26447.606434634083,26213.0,26676.41
2019-08-02T00:00:00.000Z,Germany DE30 Equity Index CFD,11961.710375275949,11950.341121423762,11836.8,12510.0
2019-08-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2935.757857142857,2933.971139101862,2920.02,2954.64
2019-08-02T00:00:00.000Z,US iShares Technology ETF CFD,7744.744285714286,7744.744285714286,7735.56,7752.17
2019-08-02T00:00:00.000Z,UK UK100 Equity Index CFD,7411.943333333334,7411.943333333334,7384.95,7465.43
2019-08-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26407.8,26407.666666666668,26407.0,26408.0
2019-08-04T00:00:00.000Z,US US100 Equity Index CFD,7683.5,7683.500000000001,7683.5,7683.5
2019-08-05T00:00:00.000Z,US US100 Equity Index CFD,7500.961081481482,7495.291598332187,7253.75,7803.75
2019-08-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25827.204717285946,25940.38882225483,25069.0,26488.74
2019-08-05T00:00:00.000Z,Germany DE30 Equity Index CFD,11692.51164948454,11716.847117534991,11547.0,12510.0
2019-08-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2858.3625,2862.7895109135006,2824.75,2904.47
2019-08-05T00:00:00.000Z,UK UK100 Equity Index CFD,7258.448666666666,7250.313333333334,7188.4,7348.85
2019-08-05T00:00:00.000Z,US iShares Technology ETF CFD,7489.133846153845,7480.886666666666,7368.65,7594.59
2019-08-06T00:00:00.000Z,Germany DE30 Equity Index CFD,11647.868333333336,11658.666116781389,11339.95,11741.5
2019-08-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25644.85313984169,25608.070089878445,25099.0,26031.59
2019-08-06T00:00:00.000Z,US US100 Equity Index CFD,7432.53125,7425.022613065324,7249.5,7783.75
2019-08-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2844.8319148936166,2842.6119739478954,2791.68,2876.75
2019-08-06T00:00:00.000Z,UK UK100 Equity Index CFD,7181.927777777779,7194.196666666667,7096.5,7230.43
2019-08-06T00:00:00.000Z,Japan JP225 Equity Index CFD,20603.926666666666,20603.926666666666,20577.09,20627.62
2019-08-06T00:00:00.000Z,US iShares Technology ETF CFD,7359.256666666667,7359.256666666667,7263.86,7485.12
2019-08-07T00:00:00.000Z,Germany DE30 Equity Index CFD,11650.258407572384,11659.020185577767,11553.5,11745.0
2019-08-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25786.760956175298,25856.150370055297,25415.0,26068.59
2019-08-07T00:00:00.000Z,US US100 Equity Index CFD,7499.837627118644,7498.544964539007,7405.25,7564.75
2019-08-07T00:00:00.000Z,UK UK100 Equity Index CFD,7213.903333333335,7213.903333333335,7185.43,7244.4
2019-08-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2878.275,2880.496,2861.5,2889.38
2019-08-07T00:00:00.000Z,Europe EU50 Equity Index CFD,3327.15,3327.15,3325.15,3329.15
2019-08-08T00:00:00.000Z,Germany DE30 Equity Index CFD,11766.813561643836,11758.41656087958,11619.3,11845.5
2019-08-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26182.361566265063,26228.637153985248,25169.0,26397.76
2019-08-08T00:00:00.000Z,US US100 Equity Index CFD,7650.2268,7665.600882352941,7540.5,7735.5
2019-08-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2923.029523809524,2924.6671120689653,2905.0,2940.29
2019-08-08T00:00:00.000Z,UK UK100 Equity Index CFD,7259.214,7259.214,7206.23,7292.45
2019-08-08T00:00:00.000Z,US iShares Technology ETF CFD,7700.26,7700.26,7700.26,7700.26
2019-08-09T00:00:00.000Z,Germany DE30 Equity Index CFD,11753.241040462432,11740.208768364282,11673.5,12530.5
2019-08-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26140.564285714285,26217.139979177522,25043.0,26406.64
2019-08-09T00:00:00.000Z,US US100 Equity Index CFD,7682.716560509554,7682.085181451612,7603.75,7719.75
2019-08-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2923.8613513513515,2919.194674418605,2904.25,2934.5
2019-08-09T00:00:00.000Z,US iShares Technology ETF CFD,7676.625,7676.625,7674.36,7678.89
2019-08-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26251.333333333332,26242.590909090908,26214.0,26322.0
2019-08-12T00:00:00.000Z,Germany DE30 Equity Index CFD,11698.302880000003,11714.876045285906,11611.0,12346.3
2019-08-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26021.519107142856,26054.154205607487,25251.44,26678.73
2019-08-12T00:00:00.000Z,US US100 Equity Index CFD,7581.6914705882355,7600.176844262295,7539.25,7693.25
2019-08-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2889.3643902439026,2886.2779369627506,2874.5,2919.25
2019-08-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26665.316666666666,26693.39,25351.55,27918.95
2019-08-12T00:00:00.000Z,Japan JP225 Equity Index CFD,21143.173333333336,21143.173333333336,20797.32,21641.84
2019-08-12T00:00:00.000Z,Europe EU50 Equity Index CFD,3358.8999999999996,3358.8999999999996,3351.85,3365.95
2019-08-12T00:00:00.000Z,US iShares Technology ETF CFD,7589.925,7589.925,7589.34,7590.51
2019-08-13T00:00:00.000Z,Germany DE30 Equity Index CFD,11649.534095860567,11702.548620244606,11531.25,12533.0
2019-08-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26045.67162659123,26141.447253992785,25755.0,26410.62
2019-08-13T00:00:00.000Z,US US100 Equity Index CFD,7638.612410714285,7675.671357615893,7519.75,7775.0
2019-08-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2888.920784313726,2928.3324257425743,2871.25,2939.86
2019-08-13T00:00:00.000Z,UK UK100 Equity Index CFD,7225.1900000000005,7223.964545454545,7176.93,7279.95
2019-08-13T00:00:00.000Z,US iShares Technology ETF CFD,7684.422500000001,7684.422500000001,7525.35,7750.14
2019-08-13T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25704.15,25704.15,25704.15,25704.15
2019-08-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25792.905487404165,25844.81591986211,25402.0,26321.19
2019-08-14T00:00:00.000Z,Germany DE30 Equity Index CFD,11586.535207823961,11568.368944021424,11422.55,12533.0
2019-08-14T00:00:00.000Z,US US100 Equity Index CFD,7566.441376518219,7589.421596009973,7484.0,7744.75
2019-08-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2864.079615384615,2866.4186046511627,2838.25,2920.5
2019-08-14T00:00:00.000Z,UK UK100 Equity Index CFD,7160.686666666666,7153.665,7126.13,7233.13
2019-08-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25232.1,25232.1,25025.75,25438.45
2019-08-14T00:00:00.000Z,US iShares Technology ETF CFD,7585.75,7585.75,7585.75,7585.75
2019-08-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11409.623403656828,11416.832465592806,11261.5,11540.5
2019-08-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25524.856479820628,25516.121215626106,25259.0,25666.0
2019-08-15T00:00:00.000Z,US US100 Equity Index CFD,7492.812423208191,7491.065380631798,7399.5,7566.5
2019-08-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2842.75375,2841.0882701421797,2822.67,2855.5
2019-08-15T00:00:00.000Z,UK UK100 Equity Index CFD,7097.84,7097.84,7079.93,7115.75
2019-08-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25815.97406311637,25806.207803468198,25394.0,25922.0
2019-08-16T00:00:00.000Z,Germany DE30 Equity Index CFD,11509.325119047622,11520.794290309606,11441.0,11581.8
2019-08-16T00:00:00.000Z,US US100 Equity Index CFD,7577.011111111111,7575.089660743132,7542.25,7623.0
2019-08-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2883.352448979592,2887.5619418324954,2854.69,2890.25
2019-08-16T00:00:00.000Z,UK UK100 Equity Index CFD,7119.6,7119.6,7119.6,7119.6
2019-08-16T00:00:00.000Z,US iShares Technology ETF CFD,7578.9,7578.9,7578.9,7578.9
2019-08-18T00:00:00.000Z,US US100 Equity Index CFD,7641.75,7641.750000000001,7639.75,7643.75
2019-08-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26041.0,26041.000000000004,26041.0,26041.0
2019-08-19T00:00:00.000Z,Germany DE30 Equity Index CFD,11686.43232899023,11690.067096666105,11590.25,11817.5
2019-08-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26136.576562500002,26123.742792513054,26032.0,26232.0
2019-08-19T00:00:00.000Z,US US100 Equity Index CFD,7714.749060402685,7707.508005502062,7642.38,7748.0
2019-08-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2916.7927272727275,2914.379197080292,2890.25,2923.25
2019-08-19T00:00:00.000Z,US iShares Technology ETF CFD,7683.565,7683.565,7675.75,7694.67
2019-08-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26135.35,26135.35,26135.35,26135.35
2019-08-20T00:00:00.000Z,Germany DE30 Equity Index CFD,11673.022897196264,11669.582265915204,11604.65,11763.8
2019-08-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26060.09014925373,26093.55069582508,25895.0,26192.0
2019-08-20T00:00:00.000Z,US US100 Equity Index CFD,7719.913856655289,7717.1540326975455,7660.0,7751.25
2019-08-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2924.313,2920.319258266309,2913.97,2928.25
2019-08-20T00:00:00.000Z,UK UK100 Equity Index CFD,7177.372857142857,7177.372857142857,7146.23,7215.43
2019-08-20T00:00:00.000Z,US iShares Technology ETF CFD,7718.67,7718.67,7718.67,7718.67
2019-08-21T00:00:00.000Z,Germany DE30 Equity Index CFD,11777.485860979465,11762.840617731372,11650.0,11818.5
2019-08-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26161.373794212217,26181.10209102092,25394.0,26306.0
2019-08-21T00:00:00.000Z,US US100 Equity Index CFD,7727.265586206897,7730.045582191778,7488.5,7771.25
2019-08-21T00:00:00.000Z,UK UK100 Equity Index CFD,7201.138000000001,7201.138000000001,7197.13,7203.35
2019-08-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2915.5080000000003,2924.254166666666,2911.75,2926.54
