Date,Instrument Name,Order or RfQ Received,Order or RfQ Cancelled/Withdrawn,Order or RfQ Modified,Transactions Executed,Total Value of Transactions Executed,Median Transaction Size,Median Size of All Orders or RfQ
2019-07-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,314,4.5001765839999996E7,0.02,
2019-07-25T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,147,67573.8075,0.02,
2019-07-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,53,494347.7927,0.05,
2019-07-25T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,6,63746.95,1.0,
2019-07-25T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,3,30047.52,1.0,
2019-07-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,286221.5,10.0,
2019-07-26T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,128,2015788.8675000002,0.05,
2019-07-26T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,112,33433.4275,0.02,
2019-07-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,82,1.383374145E7,0.05,
2019-07-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,22,99854.5883,0.125,
2019-07-26T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,16,224268.44999999998,1.0,
2019-07-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,56835.7,1.0,
2019-07-26T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,1,3524.35,1.0,
2019-07-26T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,15117.7,2.0,
2019-07-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,4,604.95,0.045,
2019-07-28T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,4,561.64,0.02,
2019-07-29T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,400,88942.8445,0.01,
2019-07-29T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,158,2072710.5899999999,1.0,
2019-07-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,61,9966481.969999999,0.1,
2019-07-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,20,71611.78409999999,0.035,
2019-07-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,28230.45,1.0,
2019-07-29T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,15102.5,2.0,
2019-07-30T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,574,95112.24900000001,0.010000000000000002,
2019-07-30T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,342,2438026.765,0.03,
2019-07-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,126,2.6508630052500006E7,0.03,
2019-07-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,11,148883.49,1.0,
2019-07-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,3,84603.45,1.0,
2019-07-30T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,3,31803.08,1.0,
2019-07-30T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,30796.120000000003,2.0,
2019-07-30T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,1,3520.25,1.0,
2019-07-31T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,534,172331.25700000004,0.009999999999999998,
2019-07-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,283,1.99004389415E7,0.05,
2019-07-31T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,135,1926053.7850000001,0.18,
2019-07-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,24,317030.44480000006,1.0,
2019-07-31T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,8,70920.67000000001,1.0,
2019-08-01T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,784,160477.17299999998,0.02,
2019-08-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,378,8.972808495000002E7,0.05000000000000002,
2019-08-01T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,326,6858710.005,1.0,
2019-08-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,56,560213.6225,1.0,
2019-08-01T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,8,94336.14,1.5,
2019-08-01T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,5,60492.78,2.0,
2019-08-01T00:00:00.000Z,Japan JP225 Equity Index CFD,0,0,0,1,21137.85,1.0,
2019-08-02T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,1082,232008.96700000006,0.02,
2019-08-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,533,1.661443925745E8,0.25,
2019-08-02T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,453,7802616.725000001,1.0,
2019-08-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,28,535743.13,4.0,
2019-08-02T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,7,54213.21,1.0,
2019-08-02T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,3,44471.66,2.0,
2019-08-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,5,39611.5,0.3,
2019-08-04T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,1,76.83500000000001,0.01,
2019-08-05T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,675,107857.24610000002,0.01,
2019-08-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,619,1.4533725407E8,0.15,
2019-08-05T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,485,5658299.8100000005,0.04750000000000001,
2019-08-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,20,212476.23750000002,1.0,
2019-08-05T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,15,152256.58000000002,1.0,
2019-08-05T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,13,426410.54,1.0,
2019-08-06T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,570,4911796.035,0.4,
2019-08-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,379,5014572.285,0.11,
2019-08-06T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,216,29551.589999999997,0.01,
2019-08-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,47,113477.06999999999,0.08,
2019-08-06T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,9,107912.95,2.0,
2019-08-06T00:00:00.000Z,Japan JP225 Equity Index CFD,0,0,0,3,61811.78,1.0,
2019-08-06T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,3,22077.77,1.0,
2019-08-07T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,898,6929655.237500003,0.48,
2019-08-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,251,2431512.3808000004,0.1,
2019-08-07T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,118,42291.793600000005,0.02,
2019-08-07T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,6,86566.84000000001,2.0,
2019-08-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,4,14402.48,1.0,
2019-08-07T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,2,6654.3,1.0,
2019-08-08T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,730,5464959.2650000015,0.29733333333333334,
2019-08-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,166,1885576.7249999999,0.1,
2019-08-08T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,75,13031.521500000003,0.02,
2019-08-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,21,169630.69249999998,0.1,
2019-08-08T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,5,72592.14,2.0,
2019-08-08T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7700.26,1.0,
2019-08-09T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,692,4419131.9825,0.28,
2019-08-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,462,2518156.2950000004,0.02,
2019-08-09T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,157,38103.14250000001,0.02,
2019-08-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,37,313813.4275,0.1,
2019-08-09T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,15353.25,1.0,
2019-08-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,6,5773.370000000001,0.04,
2019-08-12T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,625,3978606.2025,0.33,
2019-08-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,336,557558.9,0.01,
2019-08-12T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,68,18544.4315,0.02,
2019-08-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,41,40292.439999999995,0.02,
2019-08-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,12,2669339.0,10.0,
2019-08-12T00:00:00.000Z,Japan JP225 Equity Index CFD,0,0,0,6,126859.04000000001,1.0,
2019-08-12T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,2,6717.799999999999,1.0,
2019-08-12T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,15179.85,1.0,
2019-08-13T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,918,9520608.430000003,0.15,
2019-08-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,707,2537027.456,0.029999999999999995,
2019-08-13T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,112,46361.055,0.03,
2019-08-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,51,147880.7875,0.02,
2019-08-13T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,13,158927.22,2.0,
2019-08-13T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,4,30737.690000000002,1.0,
2019-08-13T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,25704.15,1.0,
2019-08-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,913,4798865.42,0.05,
2019-08-14T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,818,4147607.317500001,0.05,
2019-08-14T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,247,60867.1612,0.02,
2019-08-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,26,16023.279999999999,0.02,
2019-08-14T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,6,57229.32,1.0,
2019-08-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,252321.0,5.0,
2019-08-14T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7585.75,1.0,
2019-08-15T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,711,4089623.5575000024,0.02,
2019-08-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,446,2161980.9506,0.02,
2019-08-15T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,293,144652.47249999997,0.02,
2019-08-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,8,11989.392499999998,0.55,
2019-08-15T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,14195.68,1.0,
2019-08-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,507,2678684.37,0.02,
2019-08-16T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,420,1432610.7699999998,0.04,
2019-08-16T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,90,46889.80500000001,0.06,
2019-08-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,49,132048.20760000002,0.05,
2019-08-16T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,14239.2,2.0,
2019-08-16T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7578.9,1.0,
2019-08-18T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,3,229.25250000000003,0.01,
2019-08-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,1,260.41,0.01,
2019-08-19T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,614,1395560.21,0.04,
2019-08-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,384,2944929.5250000004,0.01,
2019-08-19T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,149,56033.5832,0.02,
2019-08-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,11,119780.98500000002,0.04,
2019-08-19T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,4,30734.26,1.0,
2019-08-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,261353.5,10.0,
2019-08-20T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,428,1822088.575,0.2,
2019-08-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,402,918753.9200000002,0.04,
2019-08-20T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,293,56643.910599999996,0.01,
2019-08-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,30,65356.744999999995,0.01,
2019-08-20T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,7,100483.22,2.0,
2019-08-20T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7718.67,1.0,
2019-08-21T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,633,2174596.3449999993,0.08499999999999999,
2019-08-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,311,1277114.16,0.02,
2019-08-21T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,145,22571.733099999998,0.01,
2019-08-21T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,5,72011.38,2.0,
2019-08-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,5,3509.105,0.08,
2019-08-21T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,3,315874.7,1.0,
2019-08-21T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,2,6759.1,1.0,
2019-08-22T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,740,3415137.0225000004,0.20000000000000007,
2019-08-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,595,1.360733083E7,0.02,
2019-08-22T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,269,217635.8002,0.04,
2019-08-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,6,434833.33,5.5,
2019-08-22T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,2,6773.0,1.0,
2019-08-22T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,52261.2,1.0,
2019-08-22T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,28525.4,2.0,
2019-08-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,952,2.8022708555E7,0.02,
2019-08-23T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,879,4425714.095000002,0.05875,
2019-08-23T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,452,334033.9652,0.019999999999999997,
2019-08-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,32,318554.1525000001,1.0,
2019-08-23T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,5,71194.74,2.0,
2019-08-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,51911.3,1.0,
2019-08-23T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,1,3352.75,1.0,
2019-08-23T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7566.13,1.0,
2019-08-25T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,2,148.1875,0.01,
2019-08-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,654,4483754.075,0.02,
