Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-08-07T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11630.833333333334,7325.22
2019-08-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25861.475,51722.95
2019-08-08T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11731.5,23463.0
2019-08-08T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11740.5,234.81
2019-08-08T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11765.616666666667,135176.25
2019-08-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26006.5,6501.625
2019-08-09T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11740.0,7278.08
2019-08-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,26261.0,1838.28
2019-08-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26238.855,52477.71
2019-08-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2922.77,29227.7
2019-08-12T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11686.75,2448.185
2019-08-12T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11672.433333333334,245121.3
2019-08-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26138.0,261.38
2019-08-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26062.0,260.62
2019-08-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,15:30:00,1,25351.55,253515.5
2019-08-13T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11580.011111111111,150525.5
2019-08-13T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11559.75,25430.899999999998
2019-08-13T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11574.122222222222,231621.675
2019-08-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25771.0,515.42
2019-08-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25813.0,1806.9099999999999
2019-08-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25814.0,6453.5
2019-08-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26222.0,52444.0
2019-08-13T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,1,7523.25,752.3249999999999
2019-08-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25942.0,259.42
2019-08-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25999.306666666667,78778.07
2019-08-14T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11776.5,11776.5
2019-08-14T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11588.0,69560.0
2019-08-14T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11504.083333333334,460.0375
2019-08-15T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11507.0,115.07000000000001
2019-08-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11437.869999999999,92664.55
2019-08-15T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11439.666666666666,343.19
2019-08-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25565.0,255.65
2019-08-15T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7532.0,75.32000000000001
2019-08-16T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11496.5,114.965
2019-08-16T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11515.3,23030.6
2019-08-19T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11644.15,15137.5
2019-08-19T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11701.41,53697.4
2019-08-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26200.0,1048.0
2019-08-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26174.0,1832.18
2019-08-19T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7728.375,154.5675
2019-08-20T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11712.0,1756.8
2019-08-20T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11729.4,23458.8
2019-08-20T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11664.5,5832.25
2019-08-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,26157.81,26157.81
2019-08-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26097.0,6524.250000000001
2019-08-21T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11810.0,2362.0
2019-08-21T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11805.75,8855.0
2019-08-21T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11784.333333333334,17691.5
2019-08-22T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11808.4,8386.295
2019-08-22T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11809.0,16523.4
2019-08-22T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11782.0,14761.625
2019-08-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26231.0,262.31
2019-08-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26167.0,261.67
2019-08-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,13:30:00,1,2924.35,2924.35
2019-08-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26124.0,6530.999999999999
2019-08-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26000.99714285714,3132810.05
2019-08-23T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11803.5,118.035
2019-08-23T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11654.333333333334,59620.64
2019-08-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25842.455,26067.67
2019-08-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25857.010000000002,51714.020000000004
2019-08-26T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7563.666666666667,6124.295
2019-08-27T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11750.666666666666,35252.0
2019-08-28T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11696.75,116.9675
2019-08-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25802.2,25802.2
2019-08-29T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11677.5,11677.5
2019-08-29T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11845.45,35657.725
2019-08-30T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11967.25,23934.5
2019-09-03T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11901.075,95208.3
2019-09-03T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11924.614285714286,95399.3
2019-09-04T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12042.3,12042.3
2019-09-05T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12124.0,36372.0
2019-09-05T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12129.3,12129.3
2019-09-06T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12135.5,12135.5
2019-09-06T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12181.84,175058.3825
2019-09-09T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12235.25,122.3525
2019-09-12T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12370.5,12370.5
2019-09-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,27194.43,27194.43
2019-09-12T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,1,7924.375,2932.035
2019-09-13T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12464.300000000001,30539.1375
2019-09-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,27292.0,2729.2000000000003
2019-09-17T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12344.8,24689.6
2019-09-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,27147.5,5972.450000000001
2019-09-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,27114.355,54228.71
2019-09-20T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12440.266666666668,37320.8
2019-09-24T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12341.0,49364.0
2019-09-25T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12169.5,121695.0
2019-09-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26958.05,26958.05
2019-09-27T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12372.0,24744.0
2019-09-30T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12379.0,123.79
