Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2019-07-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-05T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-07-05T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-07-05T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-08T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-08T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-08T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-07-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-07-08T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-09T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-09T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-09T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-09T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-07-10T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-10T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-07-10T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-07-10T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-11T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-11T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-11T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-07-11T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-12T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-12T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-12T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-07-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-14T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-15T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-15T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-15T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-15T00:00:00.000Z,Europe EU50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-16T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-16T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-16T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-16T00:00:00.000Z,Europe EU50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-16T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-07-17T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-17T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-17T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-17T00:00:00.000Z,Europe EU50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-18T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-07-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-23T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-23T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-23T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-07-23T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-24T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-24T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-07-24T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-07-25T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-25T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-25T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-25T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-07-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-07-26T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-26T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-26T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-07-26T00:00:00.000Z,Europe EU50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-26T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-07-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-28T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-29T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-29T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-07-29T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-07-30T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-30T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-07-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-07-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
