Date,Instrument Name,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
2019-04-15T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-15T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-15T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-16T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-16T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-16T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-04-16T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-04-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-17T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-17T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-17T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-17T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-04-17T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-04-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-18T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-18T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-04-18T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-04-18T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-22T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-22T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-22T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-04-22T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-23T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-23T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-23T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-23T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-04-23T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-23T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-04-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-24T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-24T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-24T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-24T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-25T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-25T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-25T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-26T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-26T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-26T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-26T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-29T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-29T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-29T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-30T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-30T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-30T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-01T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-05-01T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-01T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-01T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-05-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-02T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-02T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-03T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-05-03T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-03T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-03T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-06T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-05-06T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-06T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-06T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-06T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-05-06T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-05-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-07T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-07T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-08T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-08T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-08T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-05-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-09T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-09T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-05-09T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-10T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-05-10T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-10T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-10T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-13T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-13T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-13T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-05-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-14T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-14T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-14T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-05-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-15T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-15T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-05-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-15T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-05-15T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-05-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-16T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-16T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-16T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-05-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-17T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-17T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-05-17T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-20T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-20T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-20T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-20T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-05-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-21T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-21T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-21T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-05-21T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-05-21T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-05-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-22T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-22T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-22T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-05-22T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-05-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-23T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-23T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-23T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-05-23T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-05-23T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-24T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-24T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-24T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-24T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-05-24T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-05-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-27T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-27T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-28T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-28T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-28T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-05-28T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-05-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-29T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-29T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-05-29T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-29T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-05-29T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-05-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-30T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-30T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-05-30T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-05-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-05-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-05-31T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-05-31T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-05-31T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-03T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-06-03T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-03T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-03T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-06-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-04T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-04T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-06-04T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-06-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-05T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-06-05T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-06T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-06T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-06T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-06-06T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-06-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-07T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-07T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-06-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-07T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-06-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-10T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-10T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-10T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-06-10T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-06-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
