Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-05-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.16890070921986,71.55047195077813,68.06,72.55
2019-05-13T00:00:00.000Z,Gold Commodity CFD x 10,1294.4033333333334,1294.145,1282.77,1301.67
2019-05-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.627,2.627,2.621,2.633
2019-05-13T00:00:00.000Z,Coffee Commodity CFD x 10,90.15,90.15,90.15,90.15
2019-05-13T00:00:00.000Z,Silver Commodity CFD x 100,14.663,14.663,14.663,14.663
2019-05-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.55651857835217,61.61895932291214,60.76,63.2
2019-05-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.03945945945945,70.98589984727919,69.88,71.6
2019-05-14T00:00:00.000Z,Gold Commodity CFD x 10,1299.9099999999999,1299.3887499999998,1298.57,1301.77
2019-05-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.6405,2.6405,2.629,2.651
2019-05-14T00:00:00.000Z,Coffee Commodity CFD x 10,92.0,92.0,92.0,92.0
2019-05-14T00:00:00.000Z,US Soybean Commodity CFD,830.5,830.5,830.5,830.5
2019-05-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.49575435203094,61.42413462248135,60.819,62.37
2019-05-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.21963414634148,70.94402063255056,70.45,72.16
2019-05-15T00:00:00.000Z,Gold Commodity CFD x 10,1297.5366666666666,1297.3811111111108,1297.07,1297.77
2019-05-15T00:00:00.000Z,Cocoa Commodity CFD,2273.5,2273.5,2269.0,2278.0
2019-05-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.6325000000000003,2.6325000000000003,2.611,2.654
2019-05-15T00:00:00.000Z,US Soybean Commodity CFD,841.25,841.2500000000001,839.75,842.75
2019-05-15T00:00:00.000Z,Silver Commodity CFD x 100,14.783,14.783,14.783,14.783
2019-05-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",62.81639059304705,62.8698885475459,61.88,64.1
2019-05-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.63919895287958,72.97594460929773,71.89,73.4
2019-05-16T00:00:00.000Z,Gold Commodity CFD x 10,1289.2949999999998,1289.02,1286.27,1291.57
2019-05-16T00:00:00.000Z,Coffee Commodity CFD x 10,91.4,91.4,91.1,91.7
2019-05-16T00:00:00.000Z,Silver Commodity CFD x 100,14.578,14.578,14.578,14.578
2019-05-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.613,2.613,2.613,2.613
2019-05-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.10173977695167,63.23270593080723,60.73,63.82
2019-05-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.34364077669903,72.29551108261587,71.8,73.19
2019-05-17T00:00:00.000Z,Gold Commodity CFD x 10,1285.47,1283.3143396226415,1282.17,1288.57
2019-05-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.642333333333333,2.64025,2.634,2.656
2019-05-17T00:00:00.000Z,Silver Commodity CFD x 100,14.454666666666668,14.449250000000003,14.428,14.503
2019-05-17T00:00:00.000Z,Coffee Commodity CFD x 10,89.25,89.78181818181818,88.6,89.9
2019-05-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.62888888888889,63.648730769230774,63.56,63.68
2019-05-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.27536231884059,63.26989277736415,62.62,63.96
2019-05-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.62518534482757,72.8118745218057,71.63,73.39
2019-05-20T00:00:00.000Z,Coffee Commodity CFD x 10,89.46666666666665,89.43571428571428,89.3,89.55
2019-05-20T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.667,2.667,2.635,2.687
2019-05-20T00:00:00.000Z,Gold Commodity CFD x 10,1275.3,1275.3000000000002,1275.3,1275.3
2019-05-20T00:00:00.000Z,US Soybean Commodity CFD,830.5,830.5,830.5,830.5
2019-05-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.302766404199446,63.27085386943371,62.67,63.77
2019-05-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.07169736842106,72.05098742138367,71.71,72.73
2019-05-21T00:00:00.000Z,Coffee Commodity CFD x 10,91.63749999999999,91.35869565217394,89.5,93.2
2019-05-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.64525,2.64525,2.617,2.66
2019-05-21T00:00:00.000Z,Gold Commodity CFD x 10,1272.57,1271.4647368421051,1271.07,1274.07
2019-05-21T00:00:00.000Z,US Soybean Commodity CFD,842.875,843.725,840.75,845.0
2019-05-21T00:00:00.000Z,Cocoa Commodity CFD,2434.0,2434.0,2434.0,2434.0
2019-05-21T00:00:00.000Z,Silver Commodity CFD x 100,14.413,14.413,14.413,14.413
2019-05-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",62.08593296089387,61.90318372403277,60.5,63.66
2019-05-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.52319333333331,71.09883906327853,70.45,72.01
2019-05-22T00:00:00.000Z,Gold Commodity CFD x 10,1275.3519999999999,1275.0798484848483,1273.27,1277.17
2019-05-22T00:00:00.000Z,Coffee Commodity CFD x 10,93.05,93.19074074074074,92.0,93.7
2019-05-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.5735,2.5735,2.566,2.581
2019-05-22T00:00:00.000Z,US Soybean Commodity CFD,828.5,829.55,826.75,830.25
2019-05-22T00:00:00.000Z,Cocoa Commodity CFD,2437.0,2437.0,2437.0,2437.0
2019-05-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",59.13696360327566,62.34138645966396,51.32,74.11
2019-05-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,68.72617957746478,73.68771170152628,66.034,84.05
2019-05-23T00:00:00.000Z,Gold Commodity CFD x 10,1293.5184615384615,1292.4988461538462,1282.4,1318.07
2019-05-23T00:00:00.000Z,Coffee Commodity CFD x 10,91.05,91.28281249999998,90.7,91.55
2019-05-23T00:00:00.000Z,Silver Commodity CFD x 100,14.5805,14.5739375,14.573,14.588
2019-05-23T00:00:00.000Z,US Soybean Commodity CFD,823.625,824.3,822.5,824.75
2019-05-23T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.54,2.54,2.54,2.54
2019-05-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.57130150753769,58.26519170952545,57.32,64.38
2019-05-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,68.3440338028169,68.25733073761629,65.73,71.98
2019-05-24T00:00:00.000Z,Coffee Commodity CFD x 10,94.56666666666666,94.72986111111112,93.5,95.0
2019-05-24T00:00:00.000Z,Gold Commodity CFD x 10,1288.5914285714287,1288.4269767441858,1287.27,1289.02
2019-05-24T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.5915,2.5915,2.584,2.599
