Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-10-01T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7457935,1.7473171428571426,1.73824,1.7545
2019-10-01T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6231,0.6228690350877193,0.62068,0.62473
2019-10-01T00:00:00.000Z,"GBP/SGD Rolling Spot FX x 100,000",1.70467625,1.70467625,1.70155,1.70681
2019-10-01T00:00:00.000Z,"GBP/HUF Rolling Spot FX x 100,000",377.70392857142855,377.70392857142855,377.335,378.124
2019-10-01T00:00:00.000Z,"GBP/MXN Rolling Spot FX x 100,000",24.36325,24.36325,24.328,24.3844
2019-10-01T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6259369230769232,1.6230321779859482,1.60768,1.63302
2019-10-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.698557692307693,5.688964131238447,5.66475,5.77207
2019-10-01T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4466,1.4469379245283016,1.44449,1.44894
2019-10-01T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",77.95583333333333,77.95583333333333,77.925,77.991
2019-10-01T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.48899999999999,81.489,81.443,81.529
2019-10-01T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",67.34218181818181,67.33335227272727,67.23,67.508
2019-10-01T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.669899,0.6694511111111111,0.66665,0.67351
2019-10-01T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.103344444444444,9.072195394736843,9.0658,9.1317
2019-10-01T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.0880985714285716,1.0883351388888889,1.08654,1.09024
2019-10-01T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0754016666666664,1.0749043749999998,1.07367,1.07732
2019-10-01T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",108.4205,108.42049999999998,108.402,108.439
2019-10-01T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8256066666666667,0.825592258064516,0.82486,0.82637
2019-10-01T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",72.8164,72.81639999999999,72.564,73.02
2019-10-01T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7514019999999999,0.751402,0.75083,0.75205
2019-10-01T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6223675,0.6223675,0.62046,0.62359
2019-10-01T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.8883133333333334,0.8883321739130435,0.88704,0.88963
2019-10-01T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.78456,19.82052029411765,19.75304,19.82161
2019-10-01T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",17.154666666666667,17.145999999999997,17.068,17.263
2019-10-01T00:00:00.000Z,XAU/GBP Rolling Spot FX x 100,1201.6133333333335,1199.557142857143,1187.22,1210.88
2019-10-01T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",7.118195,7.118194999999999,7.08468,7.15171
2019-10-01T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",30.6652,30.6652,30.6431,30.6873
2019-10-01T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",23.5971,23.5971,23.5971,23.5971
2019-10-01T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1343.57,1343.57,1343.57,1343.57
2019-10-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1490.224295532646,1490.0940589669722,1474.69,1505.12
2019-10-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.0933876923076922,1.093622410272771,1.08994,1.10322
2019-10-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2289289351851853,1.2276949550236798,1.22232,1.2672
2019-10-02T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.326510752688172,1.3259150374404358,1.31678,1.33223
2019-10-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",107.48647058823529,107.32169417225377,107.072,107.982
2019-10-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",132.071914893617,132.10777639751552,131.739,132.416
2019-10-02T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9984588888888889,0.9966087226277371,0.9912,1.00245
2019-10-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6709944117647059,0.671121569086651,0.6679,0.68347
2019-10-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",117.48899999999999,117.45275443037973,117.348,117.845
2019-10-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.725482,5.723509344262295,5.66475,5.75625
2019-10-02T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.890234,0.8899059821428571,0.8893,0.8916
2019-10-02T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7520957142857142,0.7501078082191781,0.74915,0.75669
2019-10-02T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8388449999999998,1.8388450000000003,1.83831,1.83928
2019-10-02T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",67.1795,67.17374747474749,67.036,67.372
2019-10-02T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2261475,1.2264843749999998,1.22183,1.23046
2019-10-02T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6246483333333332,0.6255560294117647,0.62238,0.62694
2019-10-02T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7507163636363636,1.75018765625,1.74777,1.75297
2019-10-02T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",17.503636363636364,17.526500000000002,17.285,17.669
2019-10-02T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.145566666666666,9.146116,9.1419,9.1466
2019-10-02T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.89408888888889,9.896596774193547,9.8567,9.9055
2019-10-02T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.89004625,0.8925032110091743,0.88487,0.89271
2019-10-02T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.96882625,1.96882625,1.96794,1.96976
2019-10-02T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6688957142857144,0.668595731707317,0.66791,0.66988
2019-10-02T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0722971428571428,1.0724762857142855,1.06969,1.07469
2019-10-02T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.44998,1.4515634615384616,1.44622,1.45401
2019-10-02T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8303333333333334,0.8313917391304348,0.8267,0.83453
2019-10-02T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.090042,1.0902067647058824,1.08619,1.09263
2019-10-02T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",71.89150000000001,71.88816666666668,71.804,71.959
2019-10-02T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",80.87225,81.2480909090909,80.439,81.413
2019-10-02T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",23.579075,23.58399052369077,23.5718,23.5885
2019-10-02T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",15.3555,15.3555,15.32191,15.38509
2019-10-02T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",107.48949999999999,107.4895,107.473,107.506
2019-10-02T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.38496,1.38496,1.38485,1.38507
2019-10-02T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",30.64095,30.64095,30.5946,30.6873
2019-10-02T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.62928,1.62928,1.62928,1.62928
2019-10-02T00:00:00.000Z,EUR/RUB Rolling Spot FX,71.4383,71.4383,71.4383,71.4383
2019-10-02T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",7.15284,7.15284,7.15284,7.15284
2019-10-02T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.81731,19.81731,19.81731,19.81731
2019-10-02T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1360.21,1360.21,1360.21,1360.21
2019-10-02T00:00:00.000Z,XAU/GBP Rolling Spot FX x 100,1221.15,1221.15,1221.15,1221.15
2019-10-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1505.673573943662,1504.3294047751242,1495.91,1518.82
2019-10-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.096475167173252,1.0964392547410442,1.09118,1.09995
2019-10-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",106.80594425087106,106.78470831155259,106.525,107.299
2019-10-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2362147619047619,1.2392554634521673,1.22226,1.27297
2019-10-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.629606142857143,1.629359232111693,1.62658,1.6331
2019-10-03T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3321004081632652,1.3316197448979592,1.32373,1.33445
2019-10-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",132.0194651162791,131.80982532051283,131.494,132.458
2019-10-03T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9989984848484847,0.9986520863309352,0.99611,1.00253
2019-10-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6721392307692308,0.6717125464788732,0.66955,0.67524
2019-10-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",117.29833333333333,117.35281589958156,117.113,117.589
2019-10-03T00:00:00.000Z,"CHF/SGD Rolling Spot FX x 100,000",1.3826592857142859,1.3826592857142854,1.38198,1.38319
2019-10-03T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",23.443314285714287,23.443314285714287,23.4334,23.4483
2019-10-03T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",1.516001666666667,1.516001666666667,1.5153,1.51662
2019-10-03T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",77.38008333333333,77.38008333333333,77.331,77.44
2019-10-03T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6479344444444441,1.648929384615385,1.63853,1.65236
2019-10-03T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8371844444444444,0.8375391008174388,0.835,0.8391
2019-10-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.6901722222222215,5.70383734939759,5.67268,5.70628
2019-10-03T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7494812500000001,0.749761111111111,0.74739,0.752
2019-10-03T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",67.29175000000001,67.27875000000002,67.174,67.429
2019-10-03T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.62954375,0.6283382,0.6267,0.63119
2019-10-03T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",15.18118,15.18118,15.17569,15.18681
2019-10-03T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9601328571428573,1.9551828662420379,1.95438,1.96834
2019-10-03T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",80.1392,80.07059999999998,79.936,80.541
2019-10-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8883880000000002,0.8881365624999998,0.88682,0.89085
2019-10-03T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.122620000000001,9.121698757763975,9.1074,9.134
2019-10-03T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",17.566399999999998,17.564714285714288,17.525,17.608
2019-10-03T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6286499999999999,0.6288757575757575,0.6278,0.629
2019-10-03T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",107.06233333333334,107.05881818181818,107.043,107.095
2019-10-03T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.0947066666666667,1.0948375,1.09323,1.09566
2019-10-03T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8345866666666666,1.8341883333333333,1.83299,1.83698
2019-10-03T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.74565,1.7444033333333335,1.74378,1.74752
2019-10-03T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2327599999999999,1.23276,1.22953,1.23599
2019-10-03T00:00:00.000Z,"USD/HUF Rolling Spot FX x 100,000",302.7455,302.7455,302.646,302.845
2019-10-03T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.8567,9.8567,9.8342,9.8792
2019-10-03T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.67264,0.67264,0.67264,0.67264
2019-10-03T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",72.052,72.052,72.052,72.052
2019-10-03T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.46283,1.46283,1.46283,1.46283
2019-10-03T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",7.13399,7.13399,7.13399,7.13399
2019-10-03T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",65.0784,65.0784,65.0784,65.0784
2019-10-03T00:00:00.000Z,XAU/GBP Rolling Spot FX x 100,1220.15,1220.15,1220.15,1220.15
2019-10-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1505.1830071599047,1505.6606273062741,1495.88,1515.13
2019-10-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2321103041825097,1.2321757270233202,1.22795,1.23572
2019-10-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.0976724497991965,1.0973909576820997,1.09584,1.10005
2019-10-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",106.79047540983608,106.87530801687761,106.539,107.043
2019-10-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",131.6597358490566,131.69089192886457,131.365,131.919
2019-10-04T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6761983870967743,0.6761305511811024,0.67491,0.67805
2019-10-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8223092592592591,1.8255110267857142,1.81737,1.82826
2019-10-04T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",117.31552173913043,117.33756809338524,117.116,117.471
2019-10-04T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9484652380952379,1.952684423480084,1.94505,1.95439
2019-10-04T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",72.1566111111111,72.16276829268293,72.067,72.368
2019-10-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3318088235294119,1.3326235999999998,1.33023,1.33315
2019-10-04T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.63597,1.6382390909090905,1.63372,1.64292
2019-10-04T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9967891666666667,0.9995931917536016,0.99399,0.99999
2019-10-04T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.624539,1.6251678594249201,1.62126,1.62704
2019-10-04T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",17.4844,17.511604878048782,17.332,17.622
2019-10-04T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8902925,0.890254761904762,0.88947,0.89153
2019-10-04T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7358366666666667,1.735789,1.73454,1.73742
2019-10-04T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.901594,0.9004721698113207,0.9004,0.90271
2019-10-04T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7475320000000001,0.7471449999999998,0.74666,0.75015
2019-10-04T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",107.20700000000002,107.44842857142858,106.862,107.583
2019-10-04T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2265000000000001,1.2265,1.22372,1.23178
2019-10-04T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6298619999999999,0.6292133628318585,0.62823,0.63163
2019-10-04T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.09644,9.0971,9.0923,9.1013
2019-10-04T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",67.50200000000001,67.55518181818182,67.347,67.715
2019-10-04T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6320775000000001,0.6321000000000001,0.63158,0.63323
2019-10-04T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6731466666666667,0.6733755555555556,0.67283,0.67349
2019-10-04T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.0945966666666667,1.0959409677419354,1.09162,1.09742
2019-10-04T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8422833333333334,0.8423911764705884,0.84045,0.84329
2019-10-04T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.068415,1.0684466666666668,1.06832,1.06851
2019-10-04T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",80.375,80.39090909090909,80.35,80.4
2019-10-04T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",12.123955,12.123955,12.1226,12.12531
2019-10-04T00:00:00.000Z,"GBP/SGD Rolling Spot FX x 100,000",1.696425,1.696425,1.69638,1.69647
2019-10-04T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.45893,1.45893,1.45893,1.45893
2019-10-04T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",7.12376,7.12376,7.12376,7.12376
2019-10-04T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.844,9.844,9.844,9.844
2019-10-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.70419,5.70419,5.70419,5.70419
2019-10-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.0978888474576272,1.0974131881235154,1.08908,1.10568
2019-10-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1499.858379310345,1498.9603727839005,1488.42,1509.17
2019-10-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2320784285714286,1.2318873723752646,1.22232,1.24994
2019-10-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",107.04745348837207,107.1991429640719,106.697,107.433
2019-10-07T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6743112244897959,0.6744216799999999,0.66738,0.6765
2019-10-07T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",117.52779999999998,117.5679388888889,117.116,117.9
2019-10-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.726031111111111,5.744914268867925,5.58207,5.8357
2019-10-07T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3310099999999998,1.3305088437500001,1.32687,1.33318
2019-10-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",131.76568749999998,131.64661688311688,131.15,132.14
2019-10-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9946096296296296,0.9947045477815698,0.98912,0.99985
2019-10-07T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",80.44062500000001,80.37801915708813,80.087,80.72
2019-10-07T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.742862666666667,1.7436181902860945,1.73802,1.74587
2019-10-07T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.462066923076923,1.4615083817427386,1.45984,1.46394
2019-10-07T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9559258333333334,1.954391601941747,1.94827,1.96055
2019-10-07T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3810433333333334,1.3795913829787236,1.37549,1.38669
2019-10-07T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6289729999999998,1.6290313333333335,1.62667,1.63152
2019-10-07T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",67.391625,67.38069117647059,67.137,67.603
2019-10-07T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8257457142857143,1.8259277777777778,1.82434,1.82799
2019-10-07T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.631335,0.6318678125,0.62889,0.6353
2019-10-07T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.122433333333333,9.1225141025641,9.1196,9.1251
2019-10-07T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.747262,0.7472619999999999,0.74663,0.74766
2019-10-07T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.8975175,0.8963765686274511,0.89632,0.90047
2019-10-07T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",72.10999999999999,72.17836,71.972,72.243
2019-10-07T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.898325,9.893899999999999,9.8803,9.9311
2019-10-07T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",15.1409075,15.140848442622952,15.13653,15.14526
2019-10-07T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",17.52625,17.5266,17.459,17.59
2019-10-07T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0703633333333333,1.0701839473684212,1.07017,1.07073
2019-10-07T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.0924,1.092420625,1.09158,1.09381
2019-10-07T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6382333333333332,1.6386197959183675,1.63741,1.63969
2019-10-07T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2233433333333332,1.2233433333333334,1.22322,1.22341
2019-10-07T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.62617,0.62617,0.62602,0.62625
2019-10-07T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",107.334,107.40070588235294,107.172,107.496
2019-10-07T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",30.43235,30.432527083333337,30.4321,30.4326
2019-10-07T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.66969,0.66969,0.66969,0.66969
2019-10-07T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.89226,0.89226,0.89226,0.89226
2019-10-07T00:00:00.000Z,"EUR/ZAR Rolling Spot FX x 100,000",16.65557,16.65557,16.65557,16.65557
2019-10-07T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.83943,0.83943,0.83943,0.83943
2019-10-07T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",7.13568,7.13568,7.13568,7.13568
2019-10-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1501.5085333333336,1502.0781302974913,1487.35,1509.55
2019-10-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.0970188888888888,1.0970527137688066,1.09159,1.09956
2019-10-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.223983837837838,1.2257552946701105,1.21949,1.23221
2019-10-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",107.07696774193548,107.05638467346178,106.838,108.018
2019-10-08T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",117.46460655737705,117.42114999999998,117.178,117.975
2019-10-08T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",131.3145652173913,131.57613242009128,130.536,132.098
2019-10-08T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9929142857142857,0.9931283796296294,0.99085,0.99507
2019-10-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6738259999999999,0.673917676056338,0.6725,0.67543
2019-10-08T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6305723809523809,0.6309652777777778,0.62917,0.63257
2019-10-08T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3315009523809522,1.3319980148148147,1.32911,1.33318
2019-10-08T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.214368,1.2116076562500002,1.21082,1.2185
2019-10-08T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.8972217647058824,0.8972374137931033,0.89664,0.89798
2019-10-08T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",67.657,67.62258095238096,67.443,67.867
2019-10-08T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4598958333333332,1.4605283333333334,1.45827,1.46279
2019-10-08T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",1.5145191666666669,1.5145191666666666,1.51412,1.51481
2019-10-08T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8980672727272728,0.8981352325581395,0.89417,0.89963
2019-10-08T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.158327272727274,9.155123076923077,9.1375,9.1634
2019-10-08T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.628562,1.6284751020408164,1.62674,1.63108
2019-10-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.805831111111111,5.819820701754386,5.74235,5.84218
