Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2018-07-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1260.9087755102041,1260.7522577039758,1250.42,1265.53
2018-07-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3316340425531914,1.331795932642487,1.32054,1.33604
2018-07-09T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9889084615384616,0.9875845945945947,0.98685,0.99038
2018-07-09T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7474375,0.74715,0.746,0.75
2018-07-09T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",16.16975,16.165900763358778,16.089,16.213
2018-07-09T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6826300000000001,0.6834585714285715,0.68,0.68408
2018-07-09T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",84.502,84.502,84.502,84.502
2018-07-09T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.656,75.656,75.558,75.754
2018-07-09T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.75366,0.75366,0.75366,0.75366
2018-07-09T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5738,1.5738,1.5738,1.5738
2018-07-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",130.018,130.018,130.018,130.018
2018-07-09T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.21935,19.21935,19.21935,19.21935
2018-07-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",4.59766,4.59766,4.59766,4.59766
2018-07-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3277375,1.3265167420814479,1.32343,1.32994
2018-07-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1254.761714285714,1258.2939210796537,1249.77,1260.08
2018-07-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1777938235294116,1.1737025,1.16982,1.25
2018-07-10T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",130.379125,130.38282142857142,130.309,130.44
2018-07-10T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.9857142857143,111.05326086956521,110.523,111.27
2018-07-10T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.572005,1.5720114285714288,1.57,1.57404
2018-07-10T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",16.1275,16.12072222222222,16.1,16.152
2018-07-10T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",82.25,82.24999999999999,82.25,82.25
2018-07-10T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.719165,1.7191328571428575,1.71909,1.71924
2018-07-10T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6851700000000001,0.68517,0.68492,0.68542
2018-07-10T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.8417,18.562127272727274,18.5,19.1834
2018-07-10T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",5.49038,5.49038,5.49038,5.49038
2018-07-10T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.975,0.975,0.975,0.975
2018-07-10T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.6103,6.6103,6.6103,6.6103
2018-07-10T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",61.0,61.0,61.0,61.0
2018-07-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1248.5746153846153,1250.8985385544167,1242.07,1256.2
2018-07-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1737335714285713,1.1724458116883116,1.16717,1.18
2018-07-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",4.81694,4.82492280939476,4.75005,4.87141
2018-07-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.323473,1.3230538709677417,1.32,1.32796
2018-07-11T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.901714285714288,15.967831858407077,15.81,16.038
2018-07-11T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.67917,0.6788142857142857,0.67649,0.68038
2018-07-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.04933333333332,111.83635294117646,110.57,112.005
2018-07-11T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.738315,0.7383149999999999,0.73663,0.74
2018-07-11T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",112.2885,112.2885,112.287,112.29
2018-07-11T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5827149999999999,1.582715,1.58249,1.58294
2018-07-11T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.31358,1.3135566666666665,1.31351,1.31365
2018-07-11T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.68473,6.684730000000001,6.68473,6.68473
2018-07-12T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",112.52605063291138,112.52502352941175,112.257,112.532
2018-07-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1246.1200000000001,1246.3119371727748,1242.43,1248.14
2018-07-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1739476470588233,1.1688623600809174,1.1575,1.22133
2018-07-12T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.998718,1.0003647826086954,0.9958,1.00168
2018-07-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3204411111111112,1.320243658536585,1.31889,1.32277
2018-07-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",4.866211428571428,4.844734274711169,4.82512,5.0
2018-07-12T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.318415,1.3183331818181818,1.31663,1.32
2018-07-12T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",5.665489999999999,5.66549,5.6641,5.66726
2018-07-12T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6769499999999999,0.6769499999999999,0.67658,0.67732
2018-07-12T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",131.083,131.083,131.083,131.083
2018-07-12T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",76.208,76.208,76.208,76.208
2018-07-12T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.818,15.817999999999998,15.818,15.818
2018-07-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1242.5173684210527,1241.3623541435993,1236.64,1284.71
2018-07-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3162255555555555,1.3148551383399207,1.31181,1.31824
2018-07-13T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.830555555555557,15.83616064257028,15.706,15.968
2018-07-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.16472625,1.163915187969925,1.16321,1.16694
2018-07-13T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3196633333333334,1.3196633333333332,1.31922,1.32046
2018-07-13T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",33.290499999999994,33.290499999999994,33.29,33.291
2018-07-13T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.88567,0.8856700000000001,0.88567,0.88567
2018-07-13T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",131.0,131.0,131.0,131.0
2018-07-13T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",5.66449,5.66449,5.66449,5.66449
2018-07-13T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.67392,0.67392,0.67392,0.67392
2018-07-13T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.00642,1.00642,1.00642,1.00642
2018-07-15T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.843,15.843000000000002,15.843,15.843
2018-07-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.32661,1.3254134806629836,1.32,1.33
2018-07-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1241.5511111111111,1240.2978354002253,1239.0,1256.0
2018-07-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.171962142857143,1.1720147960618845,1.16937,1.17957
2018-07-16T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7423222222222222,0.7425853333333334,0.74,0.74378
2018-07-16T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.168865,1.1688675,1.16771,1.17
2018-07-16T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",131.75983333333335,131.68061904761905,131.53,132.5
2018-07-16T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.321085,1.3199773469387754,1.31965,1.32402
2018-07-16T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",112.26,112.25966666666666,112.258,112.262
2018-07-16T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.799999999999999,15.794999999999998,15.79,15.823
2018-07-16T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8849466666666667,0.885054193548387,0.88468,0.88512
2018-07-16T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",85.458,85.458,85.458,85.458
2018-07-16T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.741505,1.7415033333333332,1.7415,1.74151
2018-07-16T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.31562,1.31562,1.31562,1.31562
2018-07-16T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.36145,1.36145,1.36145,1.36145
2018-07-16T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7413,0.7413,0.7413,0.7413
2018-07-16T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.09871,1.09871,1.09871,1.09871
2018-07-16T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.738,1.738,1.738,1.738
2018-07-16T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",5.67444,5.674439999999999,5.67444,5.67444
2018-07-16T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",149.01,149.01,149.01,149.01
2018-07-16T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.99658,0.99658,0.99658,0.99658
2018-07-16T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",4.97017,4.97017,4.97017,4.97017
2018-07-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1234.8716993464052,1237.6897176285295,1227.01,1244.81
2018-07-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3211852564102564,1.3204156100566922,1.30878,1.32695
2018-07-17T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",112.72949122807016,112.85211374407585,112.589,112.912
2018-07-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1712873333333333,1.1696166684086755,1.16564,1.17444
2018-07-17T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.656827586206896,15.695832512315272,15.565,15.865
2018-07-17T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6779499999999999,0.6803789324618736,0.66877,0.6865
2018-07-17T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.313194,1.314088333333333,1.30968,1.31842
2018-07-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",148.31099999999998,148.33974999999998,148.25,148.374
2018-07-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.887692,0.8877902173913044,0.88678,0.89033
2018-07-17T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9997199999999999,0.99972,0.99849,1.00039
2018-07-17T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.74124,0.740805,0.73985,0.74321
2018-07-17T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",131.809,131.7307142857143,131.672,131.934
2018-07-17T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.71037,6.706210000000001,6.69789,6.72285
2018-07-17T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.73973,0.73973,0.73973,0.73973
2018-07-17T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.765,0.765,0.765,0.765
2018-07-17T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5421,1.5421,1.5421,1.5421
2018-07-17T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",4.84394,4.84394,4.84394,4.84394
2018-07-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",113.02709259259258,113.03961290322583,113.0,113.115
2018-07-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3051985,1.3046657972972975,1.28,1.31119
2018-07-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1222.2627777777777,1223.432266934943,1195.0,1227.25
2018-07-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7363574999999999,0.736124,0.73499,0.73682
2018-07-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1545963636363636,1.1543585,1.08031,1.16337
2018-07-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",147.45290000000003,147.51901149425288,146.989,148.25
2018-07-18T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.000518,1.0011099999999997,0.99997,1.00259
2018-07-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8952325,0.8952325,0.89147,0.9
2018-07-18T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9209174999999998,1.9209174999999998,1.92,1.92195
2018-07-18T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",131.34466666666665,131.28325,131.08,131.496
2018-07-18T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.96716,0.9671599999999999,0.96,0.97432
2018-07-18T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.30659,1.3066366666666664,1.30645,1.30673
2018-07-18T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.67572,0.67572,0.67572,0.67572
2018-07-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.32351,1.3235333333333335,1.32344,1.32358
2018-07-18T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",85.595,85.595,85.595,85.595
2018-07-18T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.709,1.709,1.709,1.709
2018-07-18T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.72117,6.72117,6.72117,6.72117
2018-07-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",4.84295,4.84295,4.84295,4.84295
2018-07-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.545,15.545,15.545,15.545
2018-07-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3000255688622757,1.2998376407631453,1.2927,1.30563
2018-07-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",113.02049242424243,112.98531386861315,112.443,113.047
2018-07-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1605714876033058,1.1603714042553188,1.15,1.16774
2018-07-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1216.8617021276596,1215.971993430152,1200.0,1256.95
2018-07-19T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.211689655172412,15.363333973128604,14.8,15.398
2018-07-19T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.002259090909091,1.0021033333333331,1.00151,1.00247
2018-07-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7341255555555556,0.7347902469135802,0.73,0.74313
2018-07-19T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5754633333333334,1.575287076923077,1.57055,1.57812
2018-07-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8939920000000001,0.8961569230769233,0.89,0.9
2018-07-19T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",130.9794,130.9480780141844,130.938,131.119
2018-07-19T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",83.4265,83.65216666666666,83.088,83.765
2018-07-19T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.100225,1.0956816666666667,1.09341,1.10704
2018-07-19T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7611500000000002,1.7611500000000002,1.75693,1.76537
2018-07-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",145.3675,146.83450000000002,143.167,147.568
2018-07-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.32807,1.32807,1.32614,1.33
2018-07-19T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.763579999999999,6.758103846153846,6.75341,6.77375
2018-07-19T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.993,75.993,75.993,75.993
2018-07-19T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.67468,0.67468,0.67468,0.67468
2018-07-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3053336036036036,1.3072418288991552,1.297,1.325
2018-07-20T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.93965116279071,112.19613541666666,111.75,112.511
2018-07-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1226.1660975609757,1228.2317988552738,1200.0,1249.0
2018-07-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1641243243243242,1.1679375222848825,1.06278,1.17987
2018-07-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7370756249999999,0.7358804985337246,0.73356,0.74042
2018-07-20T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",5.606265714285714,5.597390323886639,5.58887,5.62
2018-07-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.318335,1.3219029770992368,1.31314,1.32304
2018-07-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6781200000000001,0.67812,0.6725,0.68013
2018-07-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.99481,0.992999387755102,0.99,0.99741
2018-07-20T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9314099999999998,1.9314099999999998,1.92673,1.9375
2018-07-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",4.85431,4.795805688622755,4.7928,4.9745
2018-07-20T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.439,15.4346,15.426,15.461
2018-07-20T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.723045,1.7230450000000002,1.71909,1.727
2018-07-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",146.592,146.592,146.592,146.592
2018-07-20T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8975,0.8975,0.8975,0.8975
2018-07-20T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",131.029,131.029,131.029,131.029
2018-07-20T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.733,1.733,1.733,1.733
2018-07-20T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.30107,1.30107,1.30107,1.30107
2018-07-20T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.059,74.059,74.059,74.059
2018-07-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1731566666666666,1.173172,1.17276,1.17344
2018-07-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1231.5933333333335,1231.7520481927709,1230.6,1231.89
2018-07-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.31385,1.31385,1.31378,1.31392
2018-07-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.31365,1.31365,1.31365,1.31365
2018-07-22T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.362,111.362,111.362,111.362
2018-07-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1724630612244897,1.171803585077343,1.16885,1.1762
2018-07-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1229.4746341463417,1227.6281269698336,1222.3,1255.98
