Date,Instrument Name,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
2018-08-24T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-27T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-28T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-28T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2018-08-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-29T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-29T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2018-08-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-30T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2018-08-30T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-30T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2018-08-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-31T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-03T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-04T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-05T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-06T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-07T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-10T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-11T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-12T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-12T00:00:00.000Z,Palladium Commodity CFD x 100,0.0,0.0,,
2018-09-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-13T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-14T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-17T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-18T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-18T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2018-09-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2018-09-19T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2018-09-19T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2018-09-19T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-19T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2018-09-19T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2018-09-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-20T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-21T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-24T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-25T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-25T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2018-09-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-26T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-26T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2018-09-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-27T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-27T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2018-09-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-09-28T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-09-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-09-28T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
