Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-01-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.75961654135339,52.063345385222185,46.63,52.98
2019-01-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.788000000000004,60.83045534150614,60.28,61.27
2019-01-17T00:00:00.000Z,Gold Commodity CFD x 10,1292.1378571428572,1292.2732608695653,1289.97,1294.47
2019-01-17T00:00:00.000Z,Coffee Commodity CFD x 10,103.0,103.0,103.0,103.0
2019-01-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.377,3.3770000000000002,3.377,3.377
2019-01-17T00:00:00.000Z,Silver Commodity CFD x 100,15.543,15.542999999999997,15.543,15.543
2019-01-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.47498863636363,53.61212149814997,52.38,55.12
2019-01-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.37914893617022,62.48305033782589,61.54,62.91
2019-01-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.282166666666667,3.2821666666666665,3.225,3.329
2019-01-18T00:00:00.000Z,Gold Commodity CFD x 10,1282.97,1283.77,1281.17,1284.97
2019-01-18T00:00:00.000Z,Silver Commodity CFD x 100,15.4555,15.455499999999999,15.423,15.488
2019-01-18T00:00:00.000Z,Coffee Commodity CFD x 10,103.95,103.95,103.95,103.95
2019-01-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.09151006711409,54.091273710816616,53.01,55.3
2019-01-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.3030714285714287,3.3079444444444444,3.255,3.325
2019-01-21T00:00:00.000Z,Gold Commodity CFD x 10,1278.97,1278.198571428571,1276.97,1282.07
2019-01-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.79,62.67503496503497,62.5,63.11
2019-01-21T00:00:00.000Z,Copper Commodity CFD x 10,2.6948,2.6948,2.6948,2.6948
2019-01-21T00:00:00.000Z,Silver Commodity CFD x 100,15.263,15.263000000000002,15.263,15.263
2019-01-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.805313432835824,52.66794102228049,51.4,54.34
2019-01-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.28588235294117,61.40602136181575,60.62,62.26
2019-01-22T00:00:00.000Z,Gold Commodity CFD x 10,1281.495,1281.042727272727,1278.47,1284.07
2019-01-22T00:00:00.000Z,Coffee Commodity CFD x 10,104.225,104.35000000000001,103.85,104.6
2019-01-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.2915,3.2915,3.251,3.332
2019-01-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.92339622641511,52.90976412603414,51.95,54.5
2019-01-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.2304,61.2914292878636,60.29,62.25
2019-01-23T00:00:00.000Z,Gold Commodity CFD x 10,1280.17,1280.17,1279.87,1280.47
2019-01-23T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.107,3.107,3.107,3.107
2019-01-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.73958450704226,52.89789933589655,51.67,54.22
2019-01-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.02692307692307,60.94276695768973,60.0,61.4
2019-01-24T00:00:00.000Z,Gold Commodity CFD x 10,1278.09,1278.09,1275.47,1281.27
2019-01-24T00:00:00.000Z,Coffee Commodity CFD x 10,104.25,104.25,104.25,104.25
2019-01-24T00:00:00.000Z,Silver Commodity CFD x 100,15.348,15.348,15.348,15.348
2019-01-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.426596491228075,53.6172372964973,52.46,54.76
2019-01-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.14,61.104504132231405,60.88,61.65
2019-01-25T00:00:00.000Z,Gold Commodity CFD x 10,1290.1033333333332,1290.1033333333332,1279.47,1302.37
2019-01-25T00:00:00.000Z,Coffee Commodity CFD x 10,105.6,105.60000000000001,105.6,105.6
2019-01-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.1801590909091,52.110284379865064,51.33,53.57
2019-01-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.298181818181824,60.356168652612276,59.54,60.99
2019-01-28T00:00:00.000Z,Coffee Commodity CFD x 10,102.075,102.075,101.85,102.6
2019-01-28T00:00:00.000Z,Gold Commodity CFD x 10,1300.92,1301.1825,1299.07,1301.97
2019-01-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.840010582010585,52.84470355339999,51.89,54.04
2019-01-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.7958208955224,61.47807231376821,59.66,61.66
2019-01-29T00:00:00.000Z,Coffee Commodity CFD x 10,102.83333333333333,102.83333333333334,102.15,103.3
2019-01-29T00:00:00.000Z,Gold Commodity CFD x 10,1306.5783333333331,1306.5783333333331,1301.67,1309.27
2019-01-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.893,2.893,2.887,2.899
2019-01-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.840565217391294,53.70121315544527,52.25,54.84
2019-01-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.52633333333334,61.82005607476635,61.07,62.1
2019-01-30T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.8776666666666664,2.874,2.851,2.911
2019-01-30T00:00:00.000Z,Coffee Commodity CFD x 10,102.775,102.84444444444445,102.4,103.2
2019-01-30T00:00:00.000Z,Gold Commodity CFD x 10,1312.5033333333333,1312.5033333333336,1310.17,1316.27
2019-01-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.5046976744186,54.44658082317777,53.76,55.417
2019-01-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.945,61.856441281138785,61.27,62.28
2019-01-31T00:00:00.000Z,Gold Commodity CFD x 10,1327.6725,1327.6725000000001,1325.07,1329.48
2019-01-31T00:00:00.000Z,Coffee Commodity CFD x 10,102.6,102.6,102.6,102.6
2019-02-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.33978571428572,54.49167367127891,53.3,55.53
2019-02-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.433,61.010174596246195,60.83,62.87
2019-02-01T00:00:00.000Z,Gold Commodity CFD x 10,1324.6075,1324.6074999999998,1322.97,1326.62
2019-02-01T00:00:00.000Z,Silver Commodity CFD x 100,15.944500000000001,15.9445,15.913,15.976
2019-02-01T00:00:00.000Z,Coffee Commodity CFD x 10,105.85,105.85,105.85,105.85
2019-02-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.58003973509935,54.57595838446949,53.21,55.72
2019-02-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.32402777777778,62.286780691092204,61.28,63.65
2019-02-04T00:00:00.000Z,Gold Commodity CFD x 10,1317.6033333333335,1316.7866666666666,1315.97,1318.87
2019-02-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.6765,2.6765,2.658,2.695
2019-02-04T00:00:00.000Z,Silver Commodity CFD x 100,15.7455,15.745500000000002,15.708,15.783
2019-02-04T00:00:00.000Z,Coffee Commodity CFD x 10,104.15,104.15,104.15,104.15
2019-02-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.34671612903226,54.12275746156809,53.48,55.18
2019-02-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.37977777777777,62.118573893041976,61.85,63.01
2019-02-05T00:00:00.000Z,Gold Commodity CFD x 10,1316.6699999999998,1317.3700000000001,1315.77,1318.07
2019-02-05T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.663,2.663,2.663,2.663
2019-02-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.50496341463414,53.57096280848107,51.85,55.13
2019-02-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.91571428571429,61.82792721518986,61.16,62.7
2019-02-06T00:00:00.000Z,Gold Commodity CFD x 10,1317.3033333333333,1317.360909090909,1316.07,1318.47
2019-02-06T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.6876666666666664,2.6884,2.683,2.696
2019-02-06T00:00:00.000Z,Coffee Commodity CFD x 10,104.75,104.75000000000001,104.75,104.75
2019-02-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.17579081632652,53.00756221719457,51.84,54.56
2019-02-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.56666666666666,61.49436559139783,60.68,62.55
2019-02-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.6114,2.6139166666666664,2.559,2.673
2019-02-07T00:00:00.000Z,Copper Commodity CFD x 10,2.8333,2.8333,2.8323,2.8343
2019-02-07T00:00:00.000Z,Gold Commodity CFD x 10,1309.62,1310.660476190476,1308.47,1310.77
2019-02-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.577196261682246,52.3507739346455,51.27,54.12
2019-02-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.781666666666666,61.54216387505659,61.1,62.22
2019-02-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.5905,2.5905,2.583,2.598
2019-02-08T00:00:00.000Z,Gold Commodity CFD x 10,1313.4366666666665,1313.4512499999998,1312.27,1314.57
2019-02-08T00:00:00.000Z,Coffee Commodity CFD x 10,104.15,104.15,104.15,104.15
2019-02-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.04590404040404,52.112913277580475,50.25,53.32
2019-02-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.5025,61.55002659574468,61.21,61.91
2019-02-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.672,2.672,2.668,2.676
2019-02-11T00:00:00.000Z,Coffee Commodity CFD x 10,99.85,99.85,99.85,99.85
2019-02-11T00:00:00.000Z,Gold Commodity CFD x 10,1315.07,1315.07,1315.07,1315.07
2019-02-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.241818181818175,53.08224522292993,51.55,54.61
2019-02-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.65523809523808,62.51509259259259,61.78,63.35
2019-02-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.673,2.6681600000000003,2.664,2.684
2019-02-12T00:00:00.000Z,Copper Commodity CFD x 10,2.7738,2.7738,2.7733,2.7743
2019-02-12T00:00:00.000Z,Gold Commodity CFD x 10,1313.87,1313.87,1312.17,1315.57
2019-02-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.81664615384616,53.550678717098506,52.37,54.71
2019-02-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.39322580645161,63.54375593898476,62.7,63.94
2019-02-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.5966,2.5970526315789475,2.587,2.613
2019-02-13T00:00:00.000Z,Gold Commodity CFD x 10,1316.07,1316.07,1314.87,1317.27
2019-02-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.03852,53.72082624454471,53.06,54.7
2019-02-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,64.16655172413793,64.25832005100415,63.55,64.7
2019-02-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.5803333333333334,2.5777142857142854,2.571,2.59
2019-02-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",55.35379999999999,55.08187715434696,53.14,56.22
2019-02-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.29644859813085,65.4234909716251,64.58,66.36
2019-02-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.5566,2.555928571428571,2.54,2.597
2019-02-15T00:00:00.000Z,Gold Commodity CFD x 10,1321.87,1321.87,1321.87,1321.87
2019-02-15T00:00:00.000Z,Silver Commodity CFD x 100,15.643,15.643,15.643,15.643
2019-02-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.37994827586206,56.36941797642437,54.98,56.7
2019-02-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.35759999999999,66.25466640956421,66.08,66.8
2019-02-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.630333333333333,2.631,2.613,2.638
2019-02-18T00:00:00.000Z,Gold Commodity CFD x 10,1328.395,1328.17,1325.27,1330.17
2019-02-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.18645490196078,56.139243079584766,55.35,56.59
2019-02-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.19566666666667,66.09689737470167,65.64,66.45
2019-02-19T00:00:00.000Z,Gold Commodity CFD x 10,1335.0899999999997,1336.3216666666665,1327.07,1343.17
2019-02-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.65625,2.6562500000000004,2.652,2.661
2019-02-19T00:00:00.000Z,Cocoa Commodity CFD,2363.0,2363.0,2363.0,2363.0
2019-02-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.62358964143426,56.66688095557643,55.22,57.62
2019-02-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.90925000000001,66.71001461988303,65.82,67.37
2019-02-20T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.66,2.66,2.649,2.669
2019-02-20T00:00:00.000Z,Gold Commodity CFD x 10,1348.62,1348.62,1348.57,1348.67
2019-02-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.0481551724138,56.6742070072212,55.88,57.53
2019-02-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.98757575757577,67.02334905660376,66.73,67.18
2019-02-21T00:00:00.000Z,Gold Commodity CFD x 10,1340.17,1339.8414285714287,1338.17,1342.47
2019-02-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.677,2.677,2.668,2.683
2019-02-21T00:00:00.000Z,Copper Commodity CFD x 10,2.90055,2.90055,2.8963,2.9048
2019-02-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.35586666666668,57.32354034810126,56.22,58.78
2019-02-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.7247391304347826,2.7247391304347826,2.711,2.741
2019-02-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.30523809523811,67.11742629482073,67.03,67.66
2019-02-22T00:00:00.000Z,Gold Commodity CFD x 10,1328.17,1328.1399999999996,1326.97,1328.77
2019-02-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.14003065134099,55.98344371683065,54.5,57.49
2019-02-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.74846153846154,66.46427964205819,61.98,67.45
2019-02-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.778647058823529,2.778647058823529,2.766,2.821
2019-02-25T00:00:00.000Z,Gold Commodity CFD x 10,1328.8825,1329.0231249999997,1328.32,1329.37
2019-02-25T00:00:00.000Z,Copper Commodity CFD x 10,2.9493,2.9493,2.9488,2.9498
2019-02-25T00:00:00.000Z,Coffee Commodity CFD x 10,100.2,100.2,100.2,100.2
2019-02-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",55.53061202185793,55.20987598647123,54.07,56.56
2019-02-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.1874074074074,65.21358695652174,64.48,67.42
2019-02-26T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.7975555555555554,2.802904761904762,2.761,2.841
2019-02-26T00:00:00.000Z,Coffee Commodity CFD x 10,97.85,97.63269230769231,96.7,98.75
2019-02-26T00:00:00.000Z,Gold Commodity CFD x 10,1328.3366666666668,1328.6950000000002,1327.57,1329.77
2019-02-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.60441982507288,56.33057137961171,55.74,57.41
2019-02-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.34615384615385,66.65274470635237,65.81,66.78
2019-02-27T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.7781818181818183,2.7781818181818183,2.73,2.813
2019-02-27T00:00:00.000Z,Gold Commodity CFD x 10,1324.13,1322.52873015873,1319.97,1328.77
2019-02-27T00:00:00.000Z,Copper Commodity CFD x 10,2.95205,2.9520500000000003,2.9333,2.9708
2019-02-27T00:00:00.000Z,Cocoa Commodity CFD,2307.0,2307.0,2307.0,2307.0
2019-02-27T00:00:00.000Z,Silver Commodity CFD x 100,15.763,15.762999999999998,15.763,15.763
2019-02-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.95517829457364,56.83591071428573,56.51,58.14
2019-02-28T00:00:00.000Z,Gold Commodity CFD x 10,1322.4336363636364,1325.4946376811597,1316.77,1327.27
2019-02-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.24300000000001,66.22844339622641,65.95,66.5
2019-02-28T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.82125,2.82125,2.799,2.837
2019-02-28T00:00:00.000Z,Coffee Commodity CFD x 10,99.0,99.0,99.0,99.0
2019-02-28T00:00:00.000Z,Cocoa Commodity CFD,2302.0,2302.0,2298.0,2306.0
2019-02-28T00:00:00.000Z,Silver Commodity CFD x 100,15.803,15.803,15.738,15.868
2019-03-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.63945679012345,56.18269945667717,55.549,57.84
2019-03-01T00:00:00.000Z,Gold Commodity CFD x 10,1306.84,1309.003333333333,1292.47,1315.97
2019-03-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.90565217391304,65.90148394241417,64.64,66.57
2019-03-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.847,2.847,2.838,2.857
2019-03-01T00:00:00.000Z,Coffee Commodity CFD x 10,98.75,98.75,98.75,98.75
2019-03-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.43425531914894,56.28832428840404,55.88,57.78
2019-03-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.70233333333333,65.67811594202898,65.19,66.33
2019-03-04T00:00:00.000Z,Gold Commodity CFD x 10,1288.0700000000002,1287.1642857142858,1285.37,1294.47
2019-03-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.8564,2.8564,2.844,2.874
2019-03-04T00:00:00.000Z,Copper Commodity CFD x 10,2.9353,2.9353,2.9323,2.9383
2019-03-04T00:00:00.000Z,Coffee Commodity CFD x 10,97.75,97.75,97.75,97.75
2019-03-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.56796363636362,56.3600587051325,55.902,57.73
2019-03-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.65678571428573,65.66468277945617,65.22,66.12
2019-03-05T00:00:00.000Z,Gold Commodity CFD x 10,1286.7533333333333,1286.0735714285713,1285.77,1288.07
2019-03-05T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.876,2.876,2.876,2.876
2019-03-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.002361344537825,55.90259336580841,55.291,57.14
2019-03-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.589,65.2494520547945,65.088,66.05
2019-03-06T00:00:00.000Z,Gold Commodity CFD x 10,1290.52,1290.52,1288.37,1291.67
2019-03-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.575074074074074,56.39637173877816,56.13,57.66
2019-03-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.3185,66.26743016759777,65.79,66.92
2019-03-07T00:00:00.000Z,Gold Commodity CFD x 10,1286.412857142857,1286.1299999999999,1283.87,1288.47
2019-03-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.8293999999999997,2.837571428571428,2.816,2.858
2019-03-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,64.81840458015267,64.7078808527864,64.07,65.82
2019-03-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",55.56328125,55.10926608470741,53.84,57.08
2019-03-08T00:00:00.000Z,Gold Commodity CFD x 10,1294.98875,1295.6584615384616,1290.77,1299.17
2019-03-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.864333333333333,2.8682,2.857,2.874
2019-03-08T00:00:00.000Z,Copper Commodity CFD x 10,2.8768,2.8768,2.8768,2.8768
2019-03-08T00:00:00.000Z,Silver Commodity CFD x 100,15.363,15.363,15.363,15.363
2019-03-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.5601067961165,56.34564173987571,56.09,57.73
2019-03-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.41274,66.43266894364479,65.697,66.71
2019-03-11T00:00:00.000Z,Gold Commodity CFD x 10,1293.895,1294.1805263157896,1290.87,1296.57
2019-03-11T00:00:00.000Z,Copper Commodity CFD x 10,2.8963,2.8962999999999997,2.8918,2.9008
2019-03-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.8005,2.8005,2.8,2.801
2019-03-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.16351048951049,57.09247154873825,56.81,58.06
2019-03-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.82461538461537,66.87796409105482,66.39,67.24
2019-03-12T00:00:00.000Z,Gold Commodity CFD x 10,1296.69,1296.9575,1294.97,1298.07
2019-03-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.7681999999999998,2.7711739130434783,2.758,2.78
2019-03-12T00:00:00.000Z,Silver Commodity CFD x 100,15.3905,15.3905,15.368,15.413
2019-03-12T00:00:00.000Z,Copper Commodity CFD x 10,2.9268,2.932371428571428,2.9138,2.9363
2019-03-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.952287128712875,57.30709459971219,56.974,58.77
2019-03-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.30328125000001,67.36452994073164,66.7,67.73
2019-03-13T00:00:00.000Z,Gold Commodity CFD x 10,1307.427894736842,1306.8065079365078,1301.27,1311.67
