Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2018-08-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-08-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2018-08-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-08-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-08-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,,,,,
2018-08-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2018-08-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,,,,,
2018-08-21T00:00:00.000Z,Crude Oil Commodity CFD x 10,11:30:00,,,,,
2018-08-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-08-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-08-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-08-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,,,,,
2018-08-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2018-08-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2018-08-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-08-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2018-08-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-08-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2018-08-29T00:00:00.000Z,Crude Oil Commodity CFD x 10,15:30:00,,,,,
2018-08-30T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",15:30:00,,,,,
2018-08-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-08-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-09-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-09-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-09-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-09-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-09-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-09-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-09-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-09-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-09-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-09-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,,,,,
2018-09-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2018-09-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2018-09-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-09-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2018-09-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-09-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-09-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-09-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,,,,,
2018-09-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2018-09-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-09-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-09-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-09-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,,,,,
2018-09-14T00:00:00.000Z,Crude Oil Commodity CFD x 10,11:30:00,,,,,
2018-09-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-09-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-09-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-09-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-09-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-09-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2018-09-19T00:00:00.000Z,Crude Oil Commodity CFD x 10,15:30:00,,,,,
2018-09-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-09-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-09-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-09-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2018-09-21T00:00:00.000Z,Crude Oil Commodity CFD x 10,11:30:00,,,,,
2018-09-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-09-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,,,,,
2018-09-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,,,,,
2018-09-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-09-25T00:00:00.000Z,Crude Oil Commodity CFD x 10,09:30:00,,,,,
2018-09-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-09-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-09-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-09-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
