Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-02-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-04T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-04T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-04T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-02-05T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-05T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-05T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-06T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-06T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-06T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-07T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-07T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-07T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-07T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-07T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-02-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-08T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-08T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-08T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-08T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-11T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-11T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-11T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-11T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-11T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-02-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-12T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-12T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-12T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-02-12T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-12T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-13T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-13T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-13T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-13T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-13T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-14T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-14T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-14T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-14T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-15T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-15T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-15T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-02-15T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-15T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-15T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-18T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-18T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-19T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-19T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-19T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-20T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-20T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-20T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-20T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-21T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-21T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-21T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-21T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-21T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-22T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-22T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-22T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-02-22T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-22T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-22T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-25T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-25T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-25T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-25T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-02-25T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-26T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-26T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-26T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-27T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-27T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-27T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-27T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-28T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-28T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-28T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-28T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-28T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-01T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-01T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-01T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-01T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-04T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-04T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-04T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-04T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-04T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-04T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-03-04T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-05T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-05T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-05T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-05T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-05T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-05T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-03-06T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-06T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-06T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-06T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-06T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
