Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2018-07-11T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-12T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-12T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-13T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-13T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-15T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-16T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-17T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-17T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-18T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-18T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-19T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-20T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-20T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2018-07-23T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-23T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2018-07-24T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-24T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-24T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-25T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-25T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-26T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2018-07-26T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-27T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-27T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-27T00:00:00.000Z,Australia AU200 Equity Index CFD,A Equity Forwards Indices Contract for Difference in AUD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JEIXCC
2018-07-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2018-07-27T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-30T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-30T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-31T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-31T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-31T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-31T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2018-08-01T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-08-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-01T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-01T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2018-08-01T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2018-08-01T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-02T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-08-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-02T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2018-08-02T00:00:00.000Z,Japan JP225 Equity Index CFD,A Equity Forwards Indices Contract for Difference in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JEIXCC
2018-08-02T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-02T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2018-08-02T00:00:00.000Z,Australia AU200 Equity Index CFD,A Equity Forwards Indices Contract for Difference in AUD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JEIXCC
2018-08-03T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-08-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-03T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-03T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2018-08-03T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-03T00:00:00.000Z,Australia AU200 Equity Index CFD,A Equity Forwards Indices Contract for Difference in AUD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JEIXCC
2018-08-03T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2018-08-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-04T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-04T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-08-04T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-05T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-06T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-08-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-06T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-06T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2018-08-06T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-07T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-08-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-07T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-08-07T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2018-08-07T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
