Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2018-08-02T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12542.5,5644.2
2018-08-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25198.5,7559.5
2018-08-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25203.0,532876.4199999999
2018-08-03T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12590.0,7554.1
2018-08-03T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12606.1,252.122
2018-08-03T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12604.866666666667,106109.26699999999
2018-08-03T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12604.5,9453.25
2018-08-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25285.5,75857.0
2018-08-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25369.5,1268.475
2018-08-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25348.0,182472.65
2018-08-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25403.0,127015.0
2018-08-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2834.1,56682.0
2018-08-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,13:30:00,1,2829.1,28.291
2018-08-06T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12558.5,3767.6000000000004
2018-08-06T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12613.775,63039.45
2018-08-06T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12574.9,5029.67
2018-08-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25406.5,7621.9000000000015
2018-08-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25454.5,147751.65000000002
2018-08-07T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12709.866666666667,7117.623
2018-08-07T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12689.033333333333,13957.86
2018-08-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25569.7,259978.488
2018-08-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25569.5,135625.09999999998
2018-08-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25648.0,38466.8
2018-08-07T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7473.55,2989.42
2018-08-08T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12628.0,3788.3500000000004
2018-08-08T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12648.583333333334,14798.354
2018-08-08T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12619.9,1261.99
2018-08-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25639.875,52301.18
2018-08-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25574.0,127870.0
2018-08-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2853.6,57.072
2018-08-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25503.0,510060.0
2018-08-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25552.5,3832.9000000000005
2018-08-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25557.5,3833.6500000000005
2018-08-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25588.833333333332,139510.15000000002
2018-08-09T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12633.0,2526.6000000000004
2018-08-09T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12681.0,3804.3500000000004
2018-08-09T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12622.0,1262.2
2018-08-09T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12680.8,12680.8
2018-08-09T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,11:30:00,1,28638.8,1718.328
2018-08-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25342.5,19006.75
2018-08-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25382.3,168752.5
2018-08-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25374.5,3806.2
2018-08-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25292.0,105727.34999999999
2018-08-10T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12492.800000000001,39747.25199999999
2018-08-10T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12439.3,37683.357
2018-08-10T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12436.5,1865.5
2018-08-10T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12415.5,1862.3500000000001
2018-08-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2837.366666666667,14243.248
2018-08-10T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7427.5,74.275
2018-08-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2828.9,14144.5
2018-08-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25274.5,41743.15
2018-08-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25344.0,2534.4
2018-08-13T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12377.633333333333,26616.249999999996
2018-08-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,09:30:00,1,2826.6,28.266
2018-08-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2843.2,28.432
2018-08-13T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7439.375,1115.9125000000001
2018-08-14T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12409.366666666667,26687.300000000003
2018-08-14T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12377.8625,58132.10400000001
2018-08-14T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12363.0,24726.0
2018-08-14T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12343.5,3703.0
2018-08-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25309.0,506.18
2018-08-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25281.75,114028.87
2018-08-14T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,13:30:00,1,1680.0,16800.0
2018-08-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12286.619999999999,8614.275000000001
2018-08-15T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12158.1,15806.499999999998
2018-08-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25171.0,133593.4
2018-08-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25147.0,2514.7000000000003
2018-08-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24996.833333333332,54984.149999999994
2018-08-15T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7385.6,7385.6
2018-08-15T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7320.4,73.204
2018-08-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,13:30:00,1,2826.0,5652.0
2018-08-15T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,15:30:00,1,26795.4,267.954
2018-08-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25596.5,26876.499999999996
2018-08-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25391.0,7617.300000000001
2018-08-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25397.0,25397.0
2018-08-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25506.0,7651.85
2018-08-16T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12211.333333333334,36634.0
2018-08-16T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,13:30:00,1,27173.4,1358.67
2018-08-17T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12238.9,25700.07
2018-08-17T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12198.5,7319.099999999999
2018-08-17T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12149.566666666666,2065.334
2018-08-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25539.0,1276.95
2018-08-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,11:30:00,1,27018.8,1350.94
2018-08-20T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12317.466666666665,98544.79999999999
2018-08-20T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12343.7,74062.20000000001
2018-08-20T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12358.633333333333,61791.3
2018-08-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25749.625,270626.87
2018-08-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25732.0,257.32
2018-08-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25772.0,55412.6
2018-08-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25798.5,515.97
2018-08-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25817.9,68420.0
2018-08-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25835.5,3875.3500000000004
2018-08-21T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12386.766666666668,11155.224999999999
2018-08-21T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12416.457142857142,235912.39999999997
2018-08-21T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12390.671428571428,223276.23799999995
2018-08-21T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,1,7397.575,3328.9275
2018-08-21T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,11:30:00,1,27681.4,27681.4
2018-08-22T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12409.5,1861.4
2018-08-22T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12389.0,3716.75
2018-08-22T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12354.5,38928.35
2018-08-22T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12374.7,9281.025000000001
2018-08-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25715.5,11572.05
2018-08-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25768.166666666668,29634.600000000002
2018-08-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25709.5,4113.52
2018-08-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25752.333333333332,23177.0
2018-08-23T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12374.4,58778.85
2018-08-23T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12362.1,27815.100000000002
2018-08-23T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12380.7,25007.034
2018-08-23T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12404.800000000001,49620.0
2018-08-24T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12386.633333333333,1734.054
2018-08-24T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12384.7,27863.3
2018-08-24T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12371.433333333334,9525.216
2018-08-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25745.5,11585.4
2018-08-24T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,09:30:00,1,1725.0,17250.0
2018-08-27T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12434.5,1865.15
2018-08-27T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12460.933333333334,14330.849999999999
2018-08-27T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12554.857142857143,75583.334
2018-08-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25899.0,27193.8
2018-08-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25924.5,259245.0
2018-08-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,15:30:00,1,28520.1,2566.8089999999997
2018-08-28T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12544.266666666668,37632.8
2018-08-28T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12559.1,12559.1
2018-08-28T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12571.4,12571.4
2018-08-28T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12542.766666666668,37628.3
2018-08-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26119.5,195897.5
2018-08-28T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7581.1,4548.66
2018-08-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26058.6,155533.745
2018-08-29T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12538.116666666667,18806.42
2018-08-29T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7622.375,1143.3625
2018-08-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26087.0,7826.1500000000015
2018-08-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26043.0,260.43
2018-08-30T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12450.6,3735.18
2018-08-30T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12467.619999999999,9606.074999999999
2018-08-30T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12503.900000000001,37762.954
2018-08-30T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7651.6,76.516
2018-08-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2908.0,29.080000000000002
2018-08-31T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12383.133333333331,6192.0
2018-08-31T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12380.0,11141.85
2018-08-31T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12399.4,3099.85
2018-08-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25947.5,3892.1000000000004
2018-08-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25956.0,259560.0
2018-08-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25996.0,51992.0
2018-08-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2896.1,2896.1
2018-09-03T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12331.5,12948.35
2018-09-03T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12340.5,16659.449999999997
2018-09-03T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12319.5,1847.95
2018-09-03T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12331.7,9248.575
2018-09-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2908.9,727.225
2018-09-04T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12313.5,1847.0000000000002
2018-09-04T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12185.439999999999,11598.6
2018-09-04T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12193.9,1219.39
2018-09-04T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12213.5,3664.0499999999997
2018-09-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25975.5,129877.5
2018-09-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25948.75,389212.5
2018-09-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2894.9,5789.8
2018-09-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25963.0,129815.0
2018-09-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25880.5,7764.200000000001
2018-09-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25901.0,259473.13
2018-09-05T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12119.933333333334,29695.449999999997
2018-09-05T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12140.8,1214.08
2018-09-05T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12108.5,1816.25
2018-09-05T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12069.8,9052.349999999999
2018-09-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2881.5,28.815
2018-09-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26001.25,11702.75
2018-09-06T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12039.7,96317.6
2018-09-06T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12064.8,241.296
2018-09-06T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12056.5,3617.0
2018-09-06T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11994.279999999999,16191.044999999998
2018-09-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25933.3,151714.65
2018-09-07T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11938.0,23876.0
2018-09-07T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11924.4,3696.835
2018-09-07T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11926.4,23852.8
2018-09-10T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12027.575,11786.382000000001
2018-09-10T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12018.5,9013.75
2018-09-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25970.166666666668,46726.25
2018-09-10T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7425.0,2227.5
2018-09-11T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11956.65,20922.949999999997
2018-09-11T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11899.3,11899.3
2018-09-11T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11913.9,1191.39
2018-09-11T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11948.1,48392.34
2018-09-12T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11991.15,6115.119
2018-09-12T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11970.8,11970.8
2018-09-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25986.5,7795.9000000000015
2018-09-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25990.0,129950.0
2018-09-13T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12090.466666666667,31438.4
2018-09-13T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12099.95,24199.9
2018-09-13T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12103.518181818183,84115.3
2018-09-13T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12087.7,6043.85
2018-09-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26114.833333333332,146170.9
2018-09-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26137.0,95397.5
2018-09-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,13:30:00,1,2897.05,145164.66
2018-09-14T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12086.400000000001,18733.78
2018-09-14T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12117.699999999999,24235.5
2018-09-14T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7572.7,7572.7
2018-09-17T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12104.0,10893.449999999999
2018-09-17T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12084.6,6042.3
2018-09-17T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12091.6,6045.8
2018-09-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,26148.5,78445.0
2018-09-17T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7475.7,7475.7
2018-09-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2903.4,29.034000000000002
2018-09-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26148.5,23533.8
2018-09-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26119.714285714286,28211.559999999998
2018-09-18T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12153.15,1458.358
2018-09-18T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12121.36,26908.986
2018-09-18T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12117.140000000001,43622.46000000001
2018-09-18T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12124.45,26063.749999999996
2018-09-18T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,1,7447.7,7447.7
2018-09-18T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7453.4,7453.4
2018-09-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26414.25,162337.0
2018-09-19T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12192.683333333332,21443.724
2018-09-19T00:00:00.000Z,UK UK100 Equity Index CFD,09:30:00,1,7299.8,145.996
2018-09-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26504.583333333332,90147.525
2018-09-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26578.5,31894.4
2018-09-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26583.5,265.835
2018-09-20T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12265.75,24531.5
2018-09-20T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12277.45,12524.42
2018-09-20T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12292.0,12292.0
2018-09-20T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12319.5,24887.447999999997
2018-09-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2917.1,1779.4309999999998
2018-09-21T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12397.466666666667,38478.56000000001
2018-09-21T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12385.599999999999,13004.689999999999
2018-09-21T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12382.45,24764.9
2018-09-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26704.75,24842.239999999998
2018-09-21T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7576.783333333333,8693.237500000001
2018-09-21T00:00:00.000Z,UK UK100 Equity Index CFD,11:30:00,1,7447.3,14894.6
2018-09-24T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12384.7,619.2350000000001
2018-09-24T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12395.92,22177.874
2018-09-24T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12356.55,24713.1
2018-09-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26703.0,1869.2100000000003
2018-09-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26606.0,239456.0
2018-09-24T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7504.7,15009.4
2018-09-25T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12347.349999999999,37291.006
2018-09-25T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12396.255555555557,78965.879
2018-09-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26673.833333333332,76023.65
2018-09-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26585.0,43598.909999999996
2018-09-25T00:00:00.000Z,UK UK100 Equity Index CFD,09:30:00,1,7468.6,373.43000000000006
2018-09-26T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12358.137499999999,55612.7
2018-09-27T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12340.163636363635,335403.69
2018-09-27T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12357.16,149243.424
